ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780772678515","The Object's the Thing","07 May 2021","R. Yorke Edwards, Richard Kool, Robert A. Cannings","Royal BC Museum","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9780772672568","Deep and Sheltered Waters","06 Nov 2020","David R. Gray, Nancy J. Turner, Robert D. Turner","Royal BC Museum","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780772672551","Once Well Beloved","18 Oct 2019","Michael Sasges","Royal BC Museum","Paperback","World War I","17.95 CAD","","",""
"9780772673107","By Snowshoe, Buckboard and Steamer","28 Jun 2019","Kathryn Bridge","Royal BC Museum","Paperback","Historical","19.95 CAD","","",""
"9780772672612","Henry & Self","17 May 2019","Kathryn Bridge","Royal BC Museum","Paperback","Historical","22.95 CAD","","",""
"9780772668547","New Perspectives on the Gold Rush","22 May 2015","Kathryn Bridge","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9780771894831","The Indian History of British Columbia","19 Feb 2014","Wilson Duff","Royal BC Museum","Paperback","Native American","19.95 CAD","","",""
"9780772666376","In the Shadow of the Great War","15 Jul 2013","Jay Sherwood","Royal BC Museum","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9780772665225","Furrows in the Sky","11 Apr 2012","Jay Sherwood","Royal BC Museum","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780772660602","Bannock and Beans","01 Jun 2009","Bob White, Jay Sherwood","Royal BC Museum","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9780772657428","Surveying Central British Columbia","01 Nov 2007","Jay Sherwood","Royal BC Museum","Paperback","Post-Confederation (1867-)","39.95 CAD","","",""
"9780772654601","Up-Coast","15 Aug 2006","Richard A. Rajala","Royal BC Museum","Hardcover","Forestry","29.95 CAD","","",""
"9780772649645","Songhees Pictorial","01 Feb 2004","Grant Keddie","Royal BC Museum","Paperback","Native American","39.95 CAD","","",""
"9780772646897","Coal Dust in My Blood","15 Mar 2002","Bill Johnstone","Royal BC Museum","Paperback","Post-Confederation (1867-)","17.95 CAD","","",""
"9780771887406","White Bears and Other Curiosities","15 Jan 1989","Peter Corley-Smith","Royal BC Museum","Paperback","Museum Studies","19.95 CAD","","",""
