ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780772673176","Indigenous Repatriation Handbook","29 Mar 2019","Jisgang Nika Collison, Sdaahl K?awaas Lucy Bell, Lou-ann Neel","Royal BC Museum","Paperback","Native American Studies","29.95 CAD","","",""
"9780772668530","Aliens Among Us","30 Jul 2015","Alex Van Tol, Mike Deas","Royal BC Museum","Paperback","Environmental Conservation & Protection","19.95 CAD","9 to 11","4 to 6",""
"9780771894831","The Indian History of British Columbia","19 Feb 2014","Wilson Duff","Royal BC Museum","Paperback","Native American","19.95 CAD","","",""
"9780772664914","The Whaling People of the West Coast of Vancouver Island and Cape Flattery","15 Oct 2011","Eugene Arima, Alan L. Hoover","Royal BC Museum","Paperback","Native American","19.95 CAD","","",""
"9780772661500","Images from the Likeness House","12 May 2010","Dan Savard","Royal BC Museum","Paperback","Native American","39.95 CAD","","",""
"9780772658692","Carnivores of British Columbia","30 Nov 2008","David F. Hatler, David W. Nagorsen, Alison M. Beal","Royal BC Museum","Paperback","Mammals","29.95 CAD","","",""
"9780772658463","Food Plants of Interior First Peoples","22 Nov 2007","Nancy J. Turner","Royal BC Museum","Paperback","Native American","26.95 CAD","9","4",""
"9780772656278","Food Plants of Coastal First Peoples","11 Dec 2006","Nancy J. Turner","Royal BC Museum","Paperback","Native American","26.95 CAD","9","4",""
"9780772649645","Songhees Pictorial","01 Feb 2004","Grant Keddie","Royal BC Museum","Paperback","Native American","39.95 CAD","","",""
"9780772647733","The Magic Leaves","01 Mar 2003","Peter L. Macnair, Alan L. Hoover","Royal BC Museum","Paperback","Native American","29.95 CAD","","",""
"9780772665775","Saanich Ethnobotany","15 Nov 2002","Nancy J. Turner, Richard J. Hebda","Royal BC Museum","Paperback","Native American","29.95 CAD","","",""
"9780771895470","Out of the Mist","01 Dec 1999","Martha Black","Royal BC Museum","Paperback","Native American","29.95 CAD","","",""
"9780772658470","Plant Technology of the First Peoples of British Columbia","01 Sep 1998","Nancy J. Turner","Royal BC Museum","Paperback","Native American","29.95 CAD","","",""
"9780771887499","Histories, Territories and Laws of the Kitwancool","05 Jan 1989","Wilson Duff","Royal BC Museum","Paperback","Native American","12.95 CAD","","",""
