ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772140484","As if","28 May 2016","Alban Goulden","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781772140507","Garage Criticism","15 Sep 2016","Peter Babiak","Anvil Press","Paperback","Popular Culture","20 CAD","","",""
"9781772140477","Jettison","06 Oct 2016","Nathaniel G. Moore","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9781772140545","Serpentine Loop","20 Apr 2016","Elee Kraljii Gardiner","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140347","Vancouver Vanishes","15 Nov 2015","Caroline Adderson, Michael Kluckner, Tracey Ayton","Anvil Press","Paperback","General","32.95 CAD","","",""
"9781551526294","Cold Case Vancouver","08 Oct 2015","Eve Lazarus","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551526713","The Last Gang in Town","27 Sep 2016","Aaron Chapman","Arsenal Pulp Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781551526331","The Mercy Journals","21 Mar 2016","Claudia Casper","Arsenal Pulp Press","Paperback","Dystopian","17.95 CAD","","",""
"9781551526607","Niagara Motel","27 Sep 2016","Ashley Little","Arsenal Pulp Press","Paperback","Coming of Age","17.95 CAD","","",""
"9781551526386","Straight to the Head","01 Apr 2016","Fraser Nixon","Arsenal Pulp Press","Paperback","Crime","17.95 CAD","","",""
"9781987915075","Becoming Lin","10 Mar 2016","Tricia Dower","Caitlin Press","Paperback","Literary","22.95 CAD","","",""
"9781987915204","The Day of the Dead","05 Oct 2016","Catherine Owen","Caitlin Press","Paperback","Short Stories (single author)","20.00 CAD","","",""
"9781987915136","Eating Matters","05 Oct 2016","Kara-Lee MacDonald","Caitlin Press","Paperback","Women Authors","18.00 CAD","","",""
"9781987915143","Flight Instructions for the Commitment Impaired","31 Mar 2016","Nicola Harwood","Caitlin Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781987915167","Oscar of Between","01 Mar 2016","Betsy Warland","Caitlin Press","Paperback","Personal Memoirs","21.95 CAD","","",""
"9781771620642","All-Day Breakfast","27 Feb 2015","Adam Lewis Schroeder","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771620956","The Shadows We Mistake for Love","03 Oct 2015","Tom Wayman","Douglas & McIntyre","Paperback","Short Stories (single author)","24.95 CAD","","",""
"9781771620093","Through Blood and Sweat","24 Oct 2015","Mark Zuehlke","Douglas & McIntyre","Hardcover","World War II","36.95 CAD","","",""
"9781771641937","The Killer Whale Who Changed the World","20 Sep 2016","Mark Leiren-Young","Greystone Books Ltd","Hardcover","Marine Life","19.95 CAD","","",""
"9781771642682","No News Is Bad News","13 Sep 2016","Ian Gill","Greystone Books Ltd","Paperback","Media Studies","18.95 CAD","","",""
"9781771642576","That Lonely Section of Hell","11 Oct 2016","Lorimer Shenher","Greystone Books Ltd","Paperback","Serial Killers","19.95 CAD","","",""
"9781771642408","Vancouver in the Seventies","11 Oct 2016","Kate Bird, Shelley Fralic, Douglas Coupland","Greystone Books Ltd","Hardcover","Historical","29.95 CAD","","",""
"9781771641968","Wasted","15 Mar 2016","Michael Pond, Maureen Palmer","Greystone Books Ltd","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781550177824","Brewing Revolution","17 Sep 2016","Frank Appleton","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550177398","Peace Dancer","28 May 2016","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","General","19.95 CAD","3 to 6","p to 1",""
"9781550177695","Red Robinson","22 Oct 2016","Robin Brunet","Harbour Publishing Co. Ltd.","Hardcover","Entertainment & Performing Arts","29.95 CAD","","",""
"9781550177435","Stalking Salmon & Wrestling Drunks","19 Mar 2016","Peter L.  Gordon","Harbour Publishing Co. Ltd.","Paperback","Fishing","22.95 CAD","","",""
"9781550177534","What Grandma Built","09 Apr 2016","Michelle  Gilman, Jazmin  Sasky","Harbour Publishing Co. Ltd.","Paperback","General","14.95 CAD","3 to 6","p to 1",""
"9781772031423","Carnival of Secrets","31 Oct 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback","Fantasy & Magic","12.95 CAD","9 to 12","4 to 7",""
"9781772031416","Forest of Secrets","15 Oct 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Paranormal","12.95 CAD","9 to 12","4 to 7",""
"9781772031492","Hard Knox","26 Oct 2016","Jack Knox, Ian Ferguson","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781554201099","Soviet Princeton","12 Nov 2015","Jon Bartlett, Rika Ruebsaat","New Star Books","Paperback","Post-Confederation (1867-)","19.00 CAD","","",""
"9781554201075","Twenty Seven Stings","11 Nov 2015","Julie Emerson, Roxanna Bikadoroff","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9780889823150","Mountain Girl","15 May 2016","Shelby Cain","Oolichan Books","Paperback","Psychological","18.95 CAD","","",""
"9780889823198","Secrets of the Painted Door","30 Jun 2016","Pepper Couëlle-Sterling","Oolichan Books","Paperback","Fantasy & Magic","14.95 CAD","","",""
"9780889823129","Tumour","31 Jul 2016","Evelyn Lau","Oolichan Books","Paperback","Canadian","17.95 CAD","","",""
"9780889823075","Ghost Town","01 Jun 2016","Susan Telfer","Oolichan Books","Paperback","Canadian","17.95 CAD","","",""
"9781459812284","Blackberry Juice","06 Sep 2016","Sara Cassidy, Helen Flook","Orca Book Publishers","Paperback","Farm & Ranch Life","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459810655","Dancing in the Rain","06 Sep 2016","Shelley Hrdlitschka","Orca Book Publishers","Paperback","Adoption","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811430","Pandas on the Eastside","04 Oct 2016","Gabrielle Prendergast","Orca Book Publishers","Paperback","General","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809666","Pocket Change","13 Sep 2016","Michelle Mulder","Orca Book Publishers","Hardcover","Business & Economics","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808430","Race Against Time","13 Sep 2016","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781771601627","At Sea with the Marine Birds of the Raincoast","10 May 2016","Caroline Fox","RMB | Rocky Mountain Books","Paperback","Birds","25.00 CAD","","",""
"9781771601610","Cycling the Islands","31 Mar 2016","John Crouch","RMB | Rocky Mountain Books","Paperback","Bicycling","20.00 CAD","","",""
"9781771600705","The Real Thing","15 Oct 2015","Briony Penn","RMB | Rocky Mountain Books","Paperback","Ecology","30.00 CAD","","",""
"9781771601788","A River Captured","20 Sep 2016","Eileen Delehanty Pearkes","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771601924","Surviving Logan","20 Sep 2016","Erik Bjarnason, Cathi Shaw","RMB | Rocky Mountain Books","Hardcover","Mountaineering","28.00 CAD","","",""
"9781553804642","The Defiant Mind","30 Sep 2016","Ron Smith","Ronsdale Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553804765","Heart Like a Wing","20 Oct 2016","Dan Paxton Dunaway","Ronsdale Press","Paperback","Coming of Age","11.95 CAD","15 to 18","10 to 12",""
"9780772668530","Aliens Among Us","30 Jul 2015","Alex Van Tol, Mike Deas","Royal BC Museum","Paperback","Environmental Conservation & Protection","19.95 CAD","9 to 11","4 to 6",""
"9780772668301","Treasures of the Royal British Columbia Museum and Archives","15 Jun 2015","Jack Lohman","Royal BC Museum","Hardcover","Canadiana","29.95 CAD","","",""
"9781772010077","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9781772010169","Reading Sveva","16 Sep 2016","Daphne Marlatt","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229754","Running on Fumes","25 Jun 2016","Christian Guay-Poliquin, Jacob Homel","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9780889229488","Scree","08 Nov 2016","Fred Wah, Jeff Derksen","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772010404","U Girl","16 Sep 2016","Meredith Quartermain","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781894778459","Slash","01 May 1995","Jeannette Armstrong","Theytus Books","Paperback","Canada","23.95 CAD","12 to 18","8 to 12","12 to 18"
"9781926890142","When Morning Comes","15 Feb 2017","Arushi Raina","Tradewind Books","Paperback","Africa","12.95 CAD","13 to 17","8 to 12","12 to 18"
"9781926890043","Crocs at Work","01 Nov 2015","Robert Heidbreder, Rae Maté","Tradewind Books","Hardcover","Alligators & Crocodiles","18.95 CAD","3 to 5","p to k","3 to 5"
"9781896580913","The Blue Vase","15 Oct 2015","Katarina Jovanovic, Josée Bisaillon","Tradewind Books","Paperback","Peer Pressure","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781896580739","The Golden Touch","01 Nov 2015","Glen Huser, Phillippe Béha, Giannis Georgantelis, Terry Jones","Tradewind Books","Mixed media","Music","20.00 CAD","6 to 8","1 to 3","6 to 8"
"9781771511896","Aqua Vitae","18 Oct 2016","Glen A. Mofford","TouchWood Editions","Paperback","Social History","19.95 CAD","","",""
"9781771511865","Glorious Victorian Homes","11 Nov 2016","Nick Russell","TouchWood Editions","Paperback","Residential","29.95 CAD","","",""
"9781771511988","A Killer in King's Cove","04 Oct 2016","Iona Whishaw","TouchWood Editions","Paperback","Women Sleuths","21.95 CAD","","",""
"9781771511773","A Perfect Eden","04 Oct 2016","Michael Layland","TouchWood Editions","Hardcover","Pre-Confederation (to 1867)","39.95 CAD","","",""
"9781771511629","Time to Take Flight","12 Apr 2016","Jayne Seagrave","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9780774830577","From Slave Girls to Salvation","01 Jul 2016","Shelly D. Ikebuchi","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774828376","Resettling the Range","25 Feb 2015","John Thistle","UBC Press","Hardcover","Horses","95.00 CAD","","",""
"9780774830201","What We Learned","15 Aug 2016","Helen Raptis, members of the Tsimshian Nation","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780772669742","The Sustainability Dilemma","15 Oct 2016","Robert Griffin, Richard A. Rajala","Royal BC Museum","Paperback","General","24.95 CAD","","",""
