ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889225046","Nature Power","15 Mar 2004","Harry Robinson, Wendy Wickwire","Talonbooks","Paperback","Cultural","24.95 CAD","13","8",""
"9780889223158","The Pleasure of the Crown","01 Jan 1998","Dara Culhane","Talonbooks","Paperback","Cultural","34.95 CAD","","",""
"9780889223332","The Porcupine Hunter and Other Stories","01 Jan 1994","Ralph Maud, Henry W. Tate","Talonbooks","Paperback","Cultural","18.95 CAD","","",""
"9780889223189","The Terror of the Coast","01 Jan 1999","Chris Arnett","Talonbooks","Paperback","Pre-Confederation (to 1867)","29.95 CAD","","",""
"9780889221482","The Salish People: Volume I","01 Jan 1978","Charles Hill-Tout, Ralph Maud","Talonbooks","Paperback","Native Americans","24.95 CAD","","",""
"9780889221499","The Salish People: Volume II","01 Jan 1978","Charles Hill-Tout, Ralph Maud","Talonbooks","Paperback","Native Americans","19.95 CAD","","",""
"9780889221512","The Salish People: Volume IV","01 Jan 1978","Charles Hill-Tout, Ralph Maud","Talonbooks","Paperback","Native Americans","24.95 CAD","","",""
"9780889224308","Transmission Difficulties","01 Jan 2000","Ralph Maud","Talonbooks","Paperback","Native American Studies","18.95 CAD","","",""
"9780889225022","Write It on Your Heart","01 Feb 2004","Harry Robinson, Wendy Wickwire","Talonbooks","Paperback","Cultural","29.95 CAD","17","12",""
"9781553658399","A Story as Sharp as a Knife","31 Jan 2011","Robert Bringhurst","Douglas & McIntyre","Paperback","Fairy Tales, Folk Tales, Legends & Mythology","29.95 CAD","14","9",""
"9781894759694","Grandpère","15 Dec 2011","Janet Romain","Caitlin Press","eBook","General","9.99 CAD","15","10",""
"9781550545258","Lesser Blessed","01 Sep 1996","Richard Van Camp","Douglas & McIntyre","Paperback","Literary","18.00 CAD","","",""
"9781553654025","Indian Horse","27 Jan 2012","Richard Wagamese","Douglas & McIntyre","Paperback","Literary","21.95 CAD","15","10",""
"9781551525174","Kuessipan","01 Sep 2013","Naomi Fontaine, David Homel","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551523606","The 500 Years of Resistance Comic Book","15 Apr 2010","Gord Hill, Ward Churchill","Arsenal Pulp Press","Paperback","General","12.95 CAD","","",""
"9781553800804","Aboriginality","01 Sep 2005","Alan Twigg","Ronsdale Press","eBook","General","15.99 CAD","14","9",""
"9781926855035","Bad Medicine","01 Oct 2010","Hon. John Reilly","RMB | Rocky Mountain Books","Paperback","Lawyers & Judges","22.95 CAD","","",""
"9781894384636","Bear Child","05 Feb 2008","Rodger D. Touchie","Heritage House Publishing","Paperback","General","19.95 CAD","15","10",""
"9781459716605","Broken Circle","01 Aug 2004","Christopher Dinsdale","Dundurn Press","eBook","Fantasy & Magic","6.99 CAD","9 to 12","4","9 to 12"
"9781897522615","Denying the Source","06 Oct 2009","Merrell-Ann Phare","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781926613772","Edward S. Curtis Above the Medicine Line","01 Jun 2010","Rodger D. Touchie","Heritage House Publishing","Hardcover","Native American","19.95 CAD","16","11",""
"9781551523682","A Feast for All Seasons","13 Oct 2010","Andrew George Jr., Robert Gairns","Arsenal Pulp Press","Paperback","Native American","24.95 CAD","13","8",""
"9781927051511","George Littlechild","15 Oct 2012","George Littlechild, Ryan Rice","Heritage House Publishing","Hardcover","Canadian","39.95 CAD","10","5",""
"9781553802280","He Moved A Mountain","15 May 2013","Joan Harper","Ronsdale Press","eBook","Native Americans","18.99 CAD","15","10",""
"9780889782518","The Imaginary Indian","01 Jan 1992","Daniel Francis","Arsenal Pulp Press","Paperback","Native American Studies","21.95 CAD","15","10",""
"9780774824644","Indigenous in the City","25 Apr 2013","Evelyn Peters, Chris Andersen","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774814027","Indigenous Storywork","01 Jul 2008","Jo-Ann Archibald","UBC Press","Paperback","Social Science","32.95 CAD","","",""
"9781551520537","Judgement at Stoney Creek","01 Jan 1990","Bridget Moran","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9781926685984","Let the Drums Be Your Heart","01 Sep 2009","Joel Maki","Douglas & McIntyre","eBook","Native American","11.99 CAD","","",""
"9780889782525","A Little Rebellion","01 Jan 1992","Bridget Moran","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9781926613680","Maskepetoon","01 Oct 2010","Hugh Dempsey","Heritage House Publishing","Paperback","Native American","19.95 CAD","14","9",""
"9781553651376","Me Funny","06 Dec 2005","Drew Hayden Taylor","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","14","9",""
"9781553652762","Me Sexy","14 Mar 2008","Drew Hayden Taylor","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781894974745","Native Chiefs and Famous Métis","25 May 2009","Holly Quan","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9780889782303","NESA Activities Handbook for Native and Multicultural Classrooms, Volume 2","01 Jun 1991","Don Sawyer, Art Napoleon, Native Education Services Associates","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9781553802518","Night for the Lady, A","02 Sep 2013","Joanne Arnott","Ronsdale Press","eBook","Canadian","15.99 CAD","","",""
"9781553654292","Oka","23 Aug 2010","Harry Swain","Douglas & McIntyre","Hardcover","Civil Rights","34.95 CAD","15","10",""
"9781553653127","One Native Life","23 Feb 2009","Richard Wagamese","Douglas & McIntyre","Paperback","Native Americans","19.95 CAD","14","9",""
"9781553655060","One Story, One Song","17 Jan 2011","Richard Wagamese","Douglas & McIntyre","Hardcover","Personal Memoirs","29.95 CAD","13","8",""
"9781894974851","A People on the Move","15 Jun 2009","Irene Ternier Gordon","Heritage House Publishing","Paperback","Historical","9.95 CAD","14","9",""
"9780889781894","Resistance and Renewal","01 Apr 1988","Celia Haig-Brown","Arsenal Pulp Press","Paperback","Native American Studies","19.95 CAD","14","9",""
"9781770500457","Runaway Dreams","01 Apr 2011","Sharon Siamon","Whitecap Books","Paperback","General","8.95 CAD","","",""
"9780774823852","Standing Up with G̲a'ax̱sta'las","15 Mar 2013","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","Paperback","Native American Studies","39.95 CAD","","",""
"9781551520476","Stoney Creek Woman","01 Jan 1988","Bridget Moran","Arsenal Pulp Press","Paperback","Native American Studies","21.95 CAD","14","9",""
"9780774801256","Strangers in Blood","01 Jan 1980","Jennifer  S. H.  Brown","UBC Press","Hardcover","Native American","41.95 CAD","","",""
"9780774817776","Unsettling the Settler Within","22 Dec 2010","Paulette Regan, Taiaiake Alfred","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9781551520155","Victims of Benevolence","01 May 1995","Elizabeth Furniss","Arsenal Pulp Press","Paperback","Native American Studies","18.95 CAD","15","10",""
"9781894759335","Jacob's Prayer","29 Jun 2009","Lorne Dufour","Caitlin Press","Paperback","Personal Memoirs","18.95 CAD","14","9",""
"9780889228627","A Guide to B.C. Indian Myth and Legend e-book","01 Aug 2014","Ralph Maud","Talonbooks","eBook","Native American Studies","19.99 CAD","","",""
"9780889222465","An Error in Judgement","01 Jan 1987","Dara Culhane","Talonbooks","Paperback","Ethics","29.95 CAD","","",""
"9780889225534","Indian Myths & Legends from the North Pacific Coast of America","01 Oct 2006","Franz Boas, Randy Bouchard, Dorothy Kennedy","Talonbooks","Paperback","Cultural","39.95 CAD","","",""
"9780889223486","Lasagna","01 Jan 1994","Ronald Cross, Hélène Sévigny","Talonbooks","Paperback","Cultural Heritage","19.95 CAD","","",""
"9780889228771","Living by Stories","08 Oct 2013","Harry Robinson, Wendy Wickwire","Talonbooks","eBook","Cultural","24.99 CAD","13","8",""
"9780889228870","The Salish People: Volume III","31 Jan 2014","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","14.99 CAD","15","10",""
"9780772664914","The Whaling People of the West Coast of Vancouver Island and Cape Flattery","15 Oct 2011","Eugene Arima, Alan L. Hoover","Royal BC Museum","Paperback","Native American","19.95 CAD","","",""
"9780772658470","Plant Technology of the First Peoples of British Columbia","01 Sep 1998","Nancy J. Turner","Royal BC Museum","Paperback","Native American","29.95 CAD","","",""
"9780889229402","Prairie Harbour","21 Sep 2015","Garry Thomas Morse","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229235","page as bone – ink as blood","14 Apr 2015","Jónína Kirton","Talonbooks","Paperback","Native American","16.95 CAD","","",""
"9781771511230","Black Tide Rising","01 Jun 2015","R.J. McMillen","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511247","Black Tide Rising","01 Jun 2015","R.J. McMillen","TouchWood Editions","eBook","General","14.95 CAD","","",""
"9780774827225","“Métis”","15 Jan 2015","Chris Andersen","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774826563","Aboriginal Student Engagement and Achievement","01 May 2015","Lorenzo Cherubini","UBC Press","Paperback","Multicultural Education","32.95 CAD","","",""
"9780774828055","French Canadians, Furs, and Indigenous Women in the Making of the Pacific Northwest","01 Feb 2015","Jean Barman","UBC Press","Paperback","Pre-Confederation (to 1867)","39.95 CAD","","",""
"9780774827669","Islands' Spirit Rising","01 Jul 2015","Louise Takeda","UBC Press","Paperback","Environmental Conservation & Protection","32.95 CAD","","",""
"9780774829045","Tellings from Our Elders","15 Apr 2015","David Beck, Thom Hess","UBC Press","Hardcover","General","165.00 CAD","","",""
"9780774827584","Teaching Each Other","15 Feb 2015","Linda M. Goulet, Keith N. Goulet","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774829069","Tellings from Our Elders","15 Apr 2015","David Beck, Thom Hess","UBC Press","eBook","General","165.00 CAD","","",""
"9780774827119","Written as I Remember It","01 Feb 2015","Elsie Paul, Paige Raibmon, Harmony Johnson","UBC Press","Paperback","Native American Studies","39.95 CAD","","",""
"9781927366448","In This Together","12 Apr 2016","Danielle Metcalfe-Chenail","Brindle & Glass Publishing","Paperback","Native American Studies","19.95 CAD","","",""
"9781553804499","Deaf Heaven","15 Mar 2016","Garry Gottfriedson","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9780774830645","Museums and the Past","07 Mar 2016","Viviane Gosselin, Phaedra Livingstone","UBC Press","eBook","Museum Studies","125.00 CAD","","",""
"9780774830225","What We Learned","01 Feb 2016","Helen Raptis, members of the Tsimshian Nation","UBC Press","eBook","Native American Studies","32.99 CAD","","",""
"9780774831062","Made in Nunavut","01 Dec 2015","Jack Hicks, Graham White","UBC Press","eBook","Canadian","34.95 CAD","","",""
"9780889229723","Price Paid","26 Aug 2016","Bev Sellars","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9781987915068","The Amazing Mazie Baker","01 Oct 2016","Kay Johnston","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781927575543","Not My Fate","15 Oct 2016","Janet Romain","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781771642583","The Riverton Rifle","13 Dec 2016","Reggie Leach, Bobby Clarke","Greystone Books Ltd","Paperback","Hockey","22.95 CAD","","",""
"9781459811782","We Sang You Home","18 Oct 2016","Richard Van Camp, Julie Flett","Orca Book Publishers","Hardcover","New Baby","12.95 CAD","3 to 5","p to k","3 to 5"
"9781459811805","We Sang You Home","18 Oct 2016","Richard Van Camp, Julie Flett","Orca Book Publishers","eBook","New Baby","24.99 CAD","3 to 5","p to k","3 to 5"
"9781987915174","The Native Voice","25 May 2016","Eric Jamieson","Caitlin Press","Paperback","Native American","24.95 CAD","","",""
"9781772031645","Medicine Unbundled","15 Feb 2017","Gary Geddes","Heritage House Publishing","Paperback","Indigenous Studies","22.95 CAD","","",""
"9781772031607","Out of Concealment","13 Aug 2017","Terri-Lynn Williams-Davidson, Wade Davis, Gwaaganad (Diane Brown)","Heritage House Publishing","Paperback","Canadian","29.95 CAD","","",""
"9781772031706","Sonny Assu","06 Mar 2018","Sonny Assu, Janet Rogers, Candice Hopkins, Marianne  Nicolson, Richard Van Camp, Ellyn Walker","Heritage House Publishing","Paperback","Canadian","34.95 CAD","","",""
"9781554201327","Maria Mahoi of the Islands","27 Apr 2017","Jean Barman","New Star Books","Paperback","General","19.00 CAD","","",""
"9780774832649","Everyday Exposure","01 Apr 2017","Sarah Marie Wiebe","UBC Press","Paperback","Pollution Control","32.95 CAD","","",""
"9780774832632","Everyday Exposure","15 Sep 2016","Sarah Marie Wiebe","UBC Press","Hardcover","Pollution Control","95.00 CAD","","",""
"9780774832663","Everyday Exposure","13 Oct 2016","Sarah Marie Wiebe","UBC Press","eBook","Pollution Control","24.99 CAD","","",""
"9780774830898","Fragile Settlements","01 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774830881","Fragile Settlements","20 Mar 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774830911","Fragile Settlements","22 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","eBook","Native American Studies","34.99 CAD","","",""
"9780774827546","From Treaty Peoples to Treaty Nation","21 Jan 2016","Greg Poelzer, Ken S. Coates","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774827539","From Treaty Peoples to Treaty Nation","28 Jul 2015","Greg Poelzer, Ken S. Coates","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774827560","From Treaty Peoples to Treaty Nation","28 Jul 2015","Greg Poelzer, Ken S. Coates","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774831864","The Iconic North","21 May 2016","Joan Sangster","UBC Press","eBook","General","34.99 CAD","","",""
"9780774831833","The Iconic North","21 May 2016","Joan Sangster","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774831840","The Iconic North","01 Nov 2016","Joan Sangster","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774829403","Mixed Blessings","15 Jan 2017","Tolly Bradford, Chelsea Horton","UBC Press","Paperback","History","32.95 CAD","","",""
"9780774829397","Mixed Blessings","01 Apr 2016","Tolly Bradford, Chelsea Horton","UBC Press","Hardcover","History","95.00 CAD","","",""
"9780774829427","Mixed Blessings","01 Apr 2016","Tolly Bradford, Chelsea Horton","UBC Press","eBook","History","125.00 CAD","","",""
"9780774831710","New Treaty, New Tradition","22 Jul 2016","Carwyn Jones","UBC Press","eBook","Australia & New Zealand","26.99 CAD","","",""
"9780774831680","New Treaty, New Tradition","20 May 2016","Carwyn Jones","UBC Press","Hardcover","Australia & New Zealand","95.00 CAD","","",""
"9780774831697","New Treaty, New Tradition","15 Feb 2017","Carwyn Jones","UBC Press","Paperback","Australia & New Zealand","34.95 CAD","","",""
"9780774833974","No Home in a Homeland","17 Feb 2017","Julia Christensen","UBC Press","eBook","General","34.99 CAD","","",""
"9780774833929","Power through Testimony","13 Apr 2017","Brieg Capitaine, Karine Vanthuyne","UBC Press","eBook","Native American Studies","24.99 CAD","","",""
"9780774833899","Power through Testimony","01 Apr 2017","Brieg Capitaine, Karine Vanthuyne","UBC Press","Hardcover","Native American Studies","79.00 CAD","","",""
"9780774829472","Settler Anxiety at the Outposts of Empire","05 Apr 2016","Kenton Storey","UBC Press","Hardcover","Great Britain","65.00 CAD","","",""
"9780774829502","Settler Anxiety at the Outposts of Empire","05 Apr 2016","Kenton Storey","UBC Press","eBook","Great Britain","65.00 CAD","","",""
"9780774830195","What We Learned","01 Feb 2016","Helen Raptis, members of the Tsimshian Nation","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774830201","What We Learned","15 Aug 2016","Helen Raptis, members of the Tsimshian Nation","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9781771621335","Embers","29 Oct 2016","Richard Wagamese","Douglas & McIntyre","Paperback","Inspiration & Personal Growth","18.95 CAD","","",""
"9781771621311","Take Us to Your Chief","08 Oct 2016","Drew Hayden Taylor","Douglas & McIntyre","Paperback","Short Stories","18.95 CAD","","",""
"9781550177848","I Am a Metis","05 Nov 2016","Peter O'Neil","Harbour Publishing Co. Ltd.","Hardcover","Native Americans","32.95 CAD","","",""
"9781772140767","Bad Endings","15 Mar 2017","Carleigh Baker","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781894778428","The Gathering Tree","01 May 2005","Larry Loyie, Constance Brissenden, Heather D. Holmlund","Theytus Books","Paperback","General","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9780774834896","The Equity Myth","01 Jun 2017","Frances Henry, Enakshi Dua, Carl E. James, Audrey Kobayashi, Peter Li, Howard Ramos, Malinda S. Smith","UBC Press","Paperback","Discrimination & Race Relations","34.95 CAD","","",""
"9780774834889","The Equity Myth","01 Jun 2017","Frances Henry, Enakshi Dua, Carl E. James, Audrey Kobayashi, Peter Li, Howard Ramos, Malinda S. Smith","UBC Press","Hardcover","Discrimination & Race Relations","75.00 CAD","","",""
"9780774834919","The Equity Myth","22 Jun 2017","Frances Henry, Enakshi Dua, Carl E. James, Audrey Kobayashi, Peter Li, Howard Ramos, Malinda S. Smith","UBC Press","eBook","Discrimination & Race Relations","125.00 CAD","","",""
"9780772670526","The Language of Family","01 Jun 2017","Michelle van der Merwe","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9781772141061","Bad Endings","12 Jul 2017","Carleigh Baker","Anvil Press","eBook","Short Stories (single author)","12.99 CAD","","",""
"9781551527093","From the Stars in the Sky to the Fish in the Sea","01 Oct 2017","Kai Cheng Thom, Kai Yun Ching, Wai-Yant Li","Arsenal Pulp Press","Hardcover","LGBT","21.95 CAD","3 to 8","p to 3",""
"9781553804994","Song of Batoche","30 Sep 2017","Maia Caron","Ronsdale Press","Paperback","Literary","22.95 CAD","","",""
"9780772666994","Kwaday Dan Tsinchi","31 Oct 2017","Richard J. Hebda, Sheila Greer, Alexander P. Mackie","Royal BC Museum","Paperback","General","49.95 CAD","","",""
"9781772011876","full-metal indigiqueer","22 Sep 2017","Joshua Whitehead","Talonbooks","Paperback","LGBT","18.95 CAD","","",""
"9781926890098","A Day with Yayah","03 Oct 2017","Nicola I. Campbell, Julie Flett","Tradewind Books","Hardcover","Multigenerational","21.95 CAD","3 to 5","p to k","3 to 5"
"9780772661500","Images from the Likeness House","12 May 2010","Dan Savard","Royal BC Museum","Paperback","Native American","39.95 CAD","","",""
