ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772140514","Les Faux Bourgeois","15 Jan 2021","Andreas Seppelt","Anvil Press Publishers","Paperback","French","26.95 CAD","","",""
"9781772141436","Borderline","30 Aug 2020","Marie-Sissi Labrèche, Mélissa Bull","Anvil Press","Paperback","Literary","18 CAD","","",""
"9781772141399","Rain City","26 Feb 2020","John Moore","Anvil Press","Paperback","Regional Studies","20 CAD","","",""
"9781772141429","The Inflatable Life","30 May 2019","Mark Laba","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141306","Kubrick Red","26 Oct 2018","Simon Roy, Jacob Homel","Anvil Press","eBook","Personal Memoirs","13.99 CAD","","",""
"9781772141337","The Three Pleasures","24 Oct 2018","Terry Watada","Anvil Press","eBook","Literary","17.99 CAD","","",""
"9781772141016","Sustenance","15 Oct 2017","Rachel Rose","Anvil Press","Paperback","Essays","25 CAD","","",""
"9781772140958","The Three Pleasures","10 Oct 2017","Terry Watada","Anvil Press","Paperback","Literary","24 CAD","","",""
"9781772140538","Ignite","20 Apr 2016","Kevin Spenst","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140378","No Flash, Please!","20 Apr 2016","Derek von Essen, Phil Saunders","Anvil Press","Paperback","Rock","28 CAD","","",""
"9781772140347","Vancouver Vanishes","15 Nov 2015","Caroline Adderson, Michael Kluckner, Tracey Ayton","Anvil Press","Paperback","General","32.95 CAD","","",""
"9781772140125","Seep","03 Sep 2015","W. Mark Giles","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781772140149","Jabbering with Bing Bong","15 Apr 2015","Kevin Spenst","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140071","The Delusionist","28 Feb 2015","Grant Buday","Anvil Press","eBook","General","14.99 CAD","","",""
"9781772140033","Cabalcor","28 Jan 2015","Sun Belt","Anvil Press","Mixed media","Literary","24 CAD","","",""
"9781927380994","Vancouver Confidential","01 Sep 2014","John Belshaw","Anvil Press","Paperback","20th Century","20 CAD","","",""
"9781927380987","Sensational Vancouver","02 Jul 2014","Eve Lazarus","Anvil Press","Paperback","General","24 CAD","","",""
"9781927380932","The Delusionist","26 May 2014","Grant Buday","Anvil Press","Paperback","General","20 CAD","","",""
"9781927380420","This Day in Vancouver","21 Nov 2013","Jesse Donaldson","Anvil Press","Paperback","General","38 CAD","","",""
"9781927380444","Unus Mundus","10 Apr 2013","Mari-Lou Rowley","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781927380406","Glossolalia","04 Feb 2013","Marita Dachsel","Anvil Press","Paperback","Canadian","18 CAD","17","12",""
"9781927380062","Sensational Victoria","15 Nov 2012","Eve Lazarus","Anvil Press","Paperback","General","24 CAD","","",""
"9781927380857","Afflictions & Departures","01 Sep 2012","Madeline Sonik","Anvil Press","eBook","Essays","15.99 CAD","15","10",""
"9781897535905","Five Little Bitches","07 May 2012","Teresa McWhirter","Anvil Press","Paperback","General","20 CAD","","",""
"9781897535837","Vancouver Noir","15 Nov 2011","John Belshaw, Diane Purvey","Anvil Press","Paperback","Criticism","25 CAD","16","11",""
"9781927380192","Who Killed Janet Smith?","21 Oct 2011","Ed Starkins","Anvil Press","eBook","General","17.99 CAD","","",""
"9781897535851","Who Killed Janet Smith?","21 Oct 2011","Edward Starkins, Daniel Francis","Anvil Press","Paperback","General","24 CAD","15","10",""
"9781897535691","Hard Hed","21 May 2011","Charles Tidler","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781897535677","Afflictions & Departures","14 May 2011","Madeline Sonik","Anvil Press","Paperback","Essays","20 CAD","15","10",""
"9781927380161","The House With the Broken Two","28 Apr 2011","Myrl Coulter","Anvil Press","eBook","Women","13.99 CAD","16","11",""
"9781897535721","The House with the Broken Two","28 Apr 2011","Myrl Coulter","Anvil Press","Paperback","Personal Memoirs","18 CAD","16","11",""
"9781927380284","Spat the Dummy","12 Nov 2010","Ed Macdonald","Anvil Press","eBook","Literary","14.99 CAD","","",""
"9781895636895","DAMP","31 May 2008","Oliver Hockenhull, Alex MacKenzie","Anvil Press","Paperback","Mixed Media","40 CAD","15","10",""
"9781895636901","Imagining British Columbia","07 May 2008","Daniel Francis","Anvil Press","Paperback","Canadian","18 CAD","16","11",""
"9781895636802","At Home with History","05 Apr 2007","Eve Lazarus","Anvil Press","Paperback","General","20 CAD","15","10",""
"9781897535165","Reading the Riot Act","01 Mar 2005","Michael Barnholden","Anvil Press","eBook","General","14.99 CAD","15","10",""
"9781895636673","Reading the Riot Act","01 Mar 2005","Michael Barnholden","Anvil Press","Paperback","General","18 CAD","15","10",""
"9781897535158","Going to New Orleans","15 Mar 2004","Charles Tidler","Anvil Press","eBook","Literary","15.99 CAD","","",""
"9781895636598","Going to New Orleans","15 Mar 2004","Charles Tidler, Shawn Shepherd","Anvil Press","Paperback","Literary","15 CAD","","",""
"9781895636253","Touched","16 Jan 1999","Jodi Lundgren","Anvil Press","Paperback","Literary","12.95 CAD","","",""
"9781895636116","Sub-Rosa & Other Fiction","17 Jan 1997","Catherine Bennett","Anvil Press","Paperback","Short Stories (single author)","11.95 CAD","","",""
"9781895636062","Stolen Voices/Vacant Rooms","16 Jan 1994","Steve Lundin, Mitchell Parry","Anvil Press","Paperback","Literary","9 CAD","","",""
"9781895636031","A Circle of Birds","16 Jan 1993","Hayden Trenholm","Anvil Press","Paperback","Literary","9.95 CAD","","",""
