ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772141597","Against Death","28 Feb 2020","Elee Kraljii Gardiner","Anvil Press","eBook","Essays","11.99 CAD","","",""
"9781772141276","Against Death","15 Aug 2019","Elee Kraljii Gardiner","Anvil Press","Paperback","Death & Dying","22 CAD","","",""
"9781772141214","His Little Douchebag & Other Stories","21 Dec 2018","Lisa Pike","Anvil Press Publishers","Paperback","Short Stories (single author)","18 CAD","","",""
"9781772141221","Trauma Head","26 Nov 2018","Elee Kraljii Gardiner","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141207","The Knockoff Eclipse","26 Oct 2018","Mélissa Bull","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781772141368","Attack of the Lonely Hearts","25 Oct 2018","Mark Wagstaff","Anvil Press","eBook","General","13.99 CAD","","",""
"9781772141153","Slinky Naive","01 Aug 2018","Caroline Szpak","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141191","Quarrels","30 May 2018","Eve Joseph","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141177","Hider/Seeker","30 Apr 2018","Jen Currin","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9781772141122","Black Star","15 Apr 2018","Maureen Medved","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781772140934","You Are Not Needed Now","18 Sep 2017","Annette Lapointe","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9781772141030","Attack of the Lonely Hearts","07 Sep 2017","Mark Wagstaff","Anvil Press Publishers","Paperback","General","18 CAD","","",""
"9781772140385","10 Women","13 Jul 2017","George Bowering","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781772141092","Encyclopedia of Lies","13 Jul 2017","Christopher Gudgeon","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781772141061","Bad Endings","12 Jul 2017","Carleigh Baker","Anvil Press","eBook","Short Stories (single author)","12.99 CAD","","",""
"9781772140859","Garage Criticism","11 Jul 2017","Peter Babiak","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781772140965","Escape from Wreck City","15 May 2017","John Creary","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140750","The Encyclopedia of Lies","18 Apr 2017","Christopher Gudgeon","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9781772140811","Cretacea","30 Mar 2017","Martin West","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781772140767","Bad Endings","15 Mar 2017","Carleigh Baker","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781927380901","The Incomparables","21 Dec 2016","Alexandra Leggat","Anvil Press","eBook","General","15.99 CAD","","",""
"9781772140439","I, Dr. Greenblatt, Orthodontist, 251-1457","21 Dec 2016","Gary Barwin","Anvil Press","eBook","Short Stories (single author)","12.99 CAD","","",""
"9781772140477","Jettison","06 Oct 2016","Nathaniel G. Moore","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9781772140491","Cretacea & Other Stories from the Badlands","28 Jul 2016","Martin West","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9781772140484","As if","28 May 2016","Alban Goulden","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781772140422","Seep","14 Apr 2016","W. Mark Giles","Anvil Press","eBook","Literary","14.99 CAD","","",""
"9781772140460","Burqa of Skin","11 Mar 2016","Nelly Arcan, Mélissa Bull","Anvil Press","eBook","Feminism & Feminist Theory","12.99 CAD","","",""
"9781772140415","Breakneck","15 Dec 2015","Nelly Arcan, Jacob Homel","Anvil Press","eBook","Literary","14.99 CAD","","",""
"9781772140316","10 Women","15 Sep 2015","George Bowering","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9781772140323","The Revolving City","03 Sep 2015","Wayde Compton, Renée Sarojini Saklikar","Anvil Press","Paperback","Anthologies (multiple authors)","18 CAD","","",""
"9781772140132","I, Dr. Greenblatt, Orthodontist, 251-1457","28 May 2015","Gary Barwin","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781772140163","Rue","15 Apr 2015","Mélissa Bull","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140149","Jabbering with Bing Bong","15 Apr 2015","Kevin Spenst","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140200","I'm Not Scared of You or Anything","28 Feb 2015","Jon Paul Fiorentino, Maryanna Hardy","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781927380871","Savage","03 Oct 2014","Nathaniel G. Moore","Anvil Press","eBook","General","14.99 CAD","","",""
"9781927380628","The Incomparables","24 Sep 2014","Alexandra Leggat","Anvil Press","Paperback","General","20 CAD","","",""
"9781772140057","This Drawn & Quartered Moon","13 Aug 2014","klipschutz","Anvil Press","eBook","General","12.99 CAD","","",""
"9781772140040","Atomic Storybook","18 Jul 2014","Ed Macdonald","Anvil Press","eBook","General","14.99 CAD","","",""
"9781927380949","I'm Not Scared of You or Anything","02 May 2014","Jon Paul Fiorentino, Maryanna Hardy","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9781927380437","Atomic Storybook","08 Oct 2013","Ed Macdonald","Anvil Press","Paperback","General","20 CAD","","",""
"9781927380710","Stolen","15 Jul 2013","Annette Lapointe","Anvil Press","eBook","Literary","15.99 CAD","","",""
"9781927380659","Everything Rustles","01 Jun 2013","Jane Silcott","Anvil Press","eBook","Literary","14.99 CAD","","",""
"9781927380444","Unus Mundus","10 Apr 2013","Mari-Lou Rowley","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781927380413","Everything Rustles","10 Apr 2013","Jane Silcott","Anvil Press","Paperback","General","18 CAD","","",""
"9781927380055","Sweet Assorted","15 Nov 2012","Jim Christy","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781897535981","Whitetail Shooting Gallery","31 Oct 2012","Annette Lapointe","Anvil Press","Paperback","Literary","20 CAD","16","11",""
"9781927380512","Whitetail Shooting Gallery","15 Oct 2012","Annette Lapointe","Anvil Press","eBook","Literary","15.99 CAD","16","11",""
"9781897535998","Budge","15 Oct 2012","Tom Osborne","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781927380468","Budge","27 Sep 2012","Tom Osborne","Anvil Press","eBook","Literary","15.99 CAD","","",""
"9781927380857","Afflictions & Departures","01 Sep 2012","Madeline Sonik","Anvil Press","eBook","Essays","15.99 CAD","15","10",""
"9781927380604","Knucklehead & Other Stories","01 Jul 2012","W. Mark Giles","Anvil Press","eBook","Short Stories (single author)","13.99 CAD","","",""
"9781927380741","The Devil You Know","01 Jul 2012","Jenn Farrell","Anvil Press","eBook","Short Stories (single author)","11.99 CAD","","",""
"9781927380611","Monday Night Man","01 Jul 2012","Grant Buday","Anvil Press","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781927380093","Valery The Great","24 May 2012","Elaine McCluskey","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781897535899","Valery The Great","24 May 2012","Elaine McCluskey","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9780856464294","Charles Baudelaire: Paris Blues","13 Mar 2012","Charles Baudelaire, Francis Scarfe","Anvil Press","Paperback","General","20.95 CAD","","",""
"9781897535837","Vancouver Noir","15 Nov 2011","John Belshaw, Diane Purvey","Anvil Press","Paperback","Criticism","25 CAD","16","11",""
"9781897535844","Shag Carpet Action","12 Nov 2011","Matthew Firth","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781927380192","Who Killed Janet Smith?","21 Oct 2011","Ed Starkins","Anvil Press","eBook","General","17.99 CAD","","",""
"9781897535868","A Credit to Your Race","21 Oct 2011","Truman Green","Anvil Press","Paperback","Literary","18 CAD","13","8",""
"9781897535677","Afflictions & Departures","14 May 2011","Madeline Sonik","Anvil Press","Paperback","Essays","20 CAD","15","10",""
"9781897535684","The Song Collides","07 May 2011","Calvin Wharton","Anvil Press","Paperback","Canadian","16 CAD","15","10",""
"9781927380161","The House With the Broken Two","28 Apr 2011","Myrl Coulter","Anvil Press","eBook","Women","13.99 CAD","16","11",""
"9781897535707","Nondescript Rambunctious","28 Apr 2011","Jackie Bateman","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781897535714","Galaxy","28 Apr 2011","Rachel Thompson","Anvil Press","Paperback","Canadian","16 CAD","","",""
"9781897535721","The House with the Broken Two","28 Apr 2011","Myrl Coulter","Anvil Press","Paperback","Personal Memoirs","18 CAD","16","11",""
"9781897535332","The Mountie at Niagara Falls & Other Brief Stories","15 Nov 2010","Salvatore Difalco","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781897535325","Ravenna Gets","15 Nov 2010","Tony Burgess","Anvil Press","Paperback","Short Stories (single author)","16 CAD","","",""
"9781927380314","Spaz","12 Nov 2010","Bonnie Bowman","Anvil Press","eBook","Literary","14.99 CAD","","",""
"9781927380284","Spat the Dummy","12 Nov 2010","Ed Macdonald","Anvil Press","eBook","Literary","14.99 CAD","","",""
"9781897535271","Spaz","12 Nov 2010","Bonnie Bowman","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781897535318","Spat the Dummy","12 Nov 2010","Ed Macdonald","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781897535349","Vs.","26 Oct 2010","Kerry Ryan","Anvil Press","Paperback","Canadian","16 CAD","","",""
"9781927380253","Ravenna Gets","15 Oct 2010","Tony Burgess","Anvil Press","eBook","Literary","11.99 CAD","","",""
"9781897535066","The Devil You Know","16 Jul 2010","Jenn Farrell","Anvil Press","Paperback","Short Stories (single author)","16 CAD","","",""
"9781895636994","Private Grief, Public Mourning","18 Sep 2009","John Belshaw, Diane Purvey","Anvil Press","Paperback","Death & Dying","20 CAD","","",""
"9781897535004","Frenzy","15 Sep 2009","Catherine Owen","Anvil Press","Paperback","Canadian","15 CAD","","",""
"9781895636970","Inventory","17 Apr 2009","Marguerite Pigeon","Anvil Press","Paperback","Canadian","15 CAD","","",""
"9781897535011","Animal","15 Apr 2009","Alexandra Leggat","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781897535097","Animal","20 Mar 2009","Alexandra Leggat","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781927380581","Airborne Photo","13 Dec 2008","Clint Burnham","Anvil Press","eBook","Short Stories (single author)","8.99 CAD","","",""
"9781895636901","Imagining British Columbia","07 May 2008","Daniel Francis","Anvil Press","Paperback","Canadian","18 CAD","16","11",""
"9781897535141","Elysium","01 May 2008","Pamela Stewart","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781895636918","Elysium","01 May 2008","Pamela Stewart","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781897535103","Black Rabbit and Other Stories","08 Jul 2007","Salvatore Difalco","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781895636789","Black Rabbit","08 Jul 2007","Salvatore Difalco","Anvil Press","Paperback","Short Stories (single author)","15 CAD","","",""
"9781897535219","Suburban Pornography","25 Oct 2006","Matthew Firth","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
