ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772141405","Bounce House","01 Oct 2019","Jennica Harper","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141412","A Mysterious Humming Noise","13 Sep 2019","Howard White","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141245","I Could Have Pretended to Be Better Than You","15 Jun 2019","Jay MillAr, Tim Conley","Anvil Press","Paperback","Canadian","20 CAD","","",""
"9781772141429","The Inflatable Life","30 May 2019","Mark Laba","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141269","Motel of the Opposable Thumbs","24 May 2019","Stuart Ross","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141221","Trauma Head","26 Nov 2018","Elee Kraljii Gardiner","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141252","On the Count of None","16 Nov 2018","Allison Chisholm","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141153","Slinky Naive","01 Aug 2018","Caroline Szpak","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141160","Bolt","01 Aug 2018","Hilary Peach","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141238","I Heard Something","30 May 2018","Jaime Forsythe","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141191","Quarrels","30 May 2018","Eve Joseph","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141023","The Least You Can Do Is Be Magnificent","03 Nov 2017","Steve Venright","Anvil Press","Paperback","Canadian","20 CAD","","",""
"9781772140989","A Temporary Stranger","15 Jun 2017","Jamie Reid","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140965","Escape from Wreck City","15 May 2017","John Creary","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140774","Bad Engine","07 Apr 2017","Michael Dennis","Anvil Press","Paperback","Canadian","20 CAD","","",""
"9781772140972","Leaving Mile End","01 Mar 2017","Jon Paul Fiorentino","Anvil Press","Paperback","Canadian","16 CAD","","",""
"9781772140521","Assdeep In Wonder","28 May 2016","Christopher Gudgeon","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140538","Ignite","20 Apr 2016","Kevin Spenst","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140545","Serpentine Loop","20 Apr 2016","Elee Kraljii Gardiner","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140453","Further Confessions of a Small Press Racketeer","18 Mar 2016","Stuart Ross","Anvil Press","eBook","Canadian","12.99 CAD","","",""
"9781772140187","Further Confessions of a Small Press Racketeer","28 May 2015","Stuart Ross","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140156","Foreign Park","15 Apr 2015","Jeff Steudel","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140163","Rue","15 Apr 2015","Mélissa Bull","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140149","Jabbering with Bing Bong","15 Apr 2015","Kevin Spenst","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781927380970","Some Birds Walk For the Hell of It","16 Apr 2014","c.r. avery","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781927380642","Wood","01 Sep 2013","Jennica Harper","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781927380444","Unus Mundus","10 Apr 2013","Mari-Lou Rowley","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781927380406","Glossolalia","04 Feb 2013","Marita Dachsel","Anvil Press","Paperback","Canadian","18 CAD","17","12",""
"9781897535974","Trobairitz","15 Oct 2012","Catherine Owen","Anvil Press","Paperback","Canadian","18 CAD","16","11",""
"9781897535684","The Song Collides","07 May 2011","Calvin Wharton","Anvil Press","Paperback","Canadian","16 CAD","15","10",""
"9781897535714","Galaxy","28 Apr 2011","Rachel Thompson","Anvil Press","Paperback","Canadian","16 CAD","","",""
"9781897535349","Vs.","26 Oct 2010","Kerry Ryan","Anvil Press","Paperback","Canadian","16 CAD","","",""
"9781897535295","Making Waves","15 Oct 2010","Trevor Carolan","Anvil Press","Paperback","Canadian","20 CAD","15","10",""
"9781897535004","Frenzy","15 Sep 2009","Catherine Owen","Anvil Press","Paperback","Canadian","15 CAD","","",""
"9781895636970","Inventory","17 Apr 2009","Marguerite Pigeon","Anvil Press","Paperback","Canadian","15 CAD","","",""
"9781897535257","Tortoise Boy","13 Dec 2008","Charles Tidler","Anvil Press","eBook","Canadian","11.99 CAD","","",""
"9781895636956","Tortoise Boy","13 Dec 2008","Charles Tidler","Anvil Press","Paperback","Canadian","15 CAD","","",""
"9781927380079","What It Feels Like For a Girl","27 Sep 2008","Jennica Harper","Anvil Press","eBook","Canadian","11.99 CAD","","",""
"9781895636925","Suicide Psalms","27 Sep 2008","Mari-Lou Rowley","Anvil Press","Paperback","Canadian","15 CAD","","",""
"9781895636963","What It Feels Like for a Girl","27 Sep 2008","Jennica Harper","Anvil Press","Paperback","Canadian","15 CAD","","",""
"9781895636901","Imagining British Columbia","07 May 2008","Daniel Francis","Anvil Press","Paperback","Canadian","18 CAD","16","11",""
