ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553805656","Like Joyful Tears","01 May 2019","David Starr","Ronsdale Press","Paperback","Literary","18.95 CAD","","",""
"9781553805427","Worry Stones","01 Oct 2018","Joanna Lilley","Ronsdale Press","eBook","Literary","18.99 CAD","","",""
"9781553805328","Beautiful Communions","01 Jun 2018","Des Kennedy","Ronsdale Press","Paperback","Literary","18.95 CAD","","",""
"9781553805342","Beautiful Communions","01 May 2018","Des Kennedy","Ronsdale Press","eBook","Literary","16.99 CAD","","",""
"9781553805007","Song of Batoche","30 Sep 2017","Maia Caron","Ronsdale Press","eBook","Literary","16.99 CAD","","",""
"9781553804994","Song of Batoche","30 Sep 2017","Maia Caron","Ronsdale Press","Paperback","Literary","22.95 CAD","","",""
"9781553803355","my June","30 Sep 2014","Danial Neil","Ronsdale Press","Paperback","Literary","18.95 CAD","","",""
"9781553803362","My June","15 Aug 2014","Danial Neil","Ronsdale Press","eBook","General","16.99 CAD","","",""
"9781553802396","Resurrection of Joseph Bourne, The","15 Mar 2013","Jack Hodgins","Ronsdale Press","Paperback","Literary","18.95 CAD","16","11",""
"9781553802402","Resurrection of Joseph Bourne","01 Mar 2013","Jack Hodgins","Ronsdale Press","eBook","Literary","14.99 CAD","","",""
"9781553801559","Barclay Family Theatre, The","01 Mar 2012","Jack Hodgins","Ronsdale Press","eBook","Short Stories (single author)","14.99 CAD","13","8",""
"9781553801191","Essentials, The","01 Sep 2010","Alan Twigg","Ronsdale Press","eBook","Literary","14.99 CAD","14","9",""
"9781553801085","Essentials, The","09 Jul 2010","Alan Twigg","Ronsdale Press","Paperback","Literary","24.95 CAD","14","9",""
"9781553800996","Invention of the World, The","15 Mar 2010","Jack Hodgins","Ronsdale Press","Paperback","Literary","18.95 CAD","16","11",""
"9781553802938","Shifting Sands","01 Sep 2009","Hubert Aquin","Ronsdale Press","eBook","Psychological","17.99 CAD","","",""
"9780921870890","Peyote","17 Sep 2001","Stefan Schutz, Harold Rhenisch","Ronsdale Press","Paperback","Literary","14.95 CAD","","",""
"9780921870722","Jackrabbit Moon","16 Mar 2000","Sheila McLeod Arnopoulos","Ronsdale Press","Paperback","Literary","18.95 CAD","","",""
"9780921870685","City in the Egg, The","16 Sep 1999","Michel Tremblay, Michael Bullock","Ronsdale Press","Paperback","Literary","15.95 CAD","","",""
"9780921870234","Out of the Interior","16 Jan 1994","Harold Rhenisch","Ronsdale Press","Paperback","Literary","12.95 CAD","","",""
"9780921870210","Nicolette","16 Sep 1993","Robert Zend","Ronsdale Press","Paperback","Literary","12.95 CAD","","",""
"9780921870074","Devious Dictionary, A","16 Jan 1991","Robin Skelton","Ronsdale Press","Paperback","Literary","12.95 CAD","","",""
