ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553805878","Firebird","01 Sep 2020","Glen Huser","Ronsdale Press","Paperback","Post-Confederation (1867-)","12.95 CAD","9 to 12","4 to 7",""
"9781553805656","Like Joyful Tears","01 May 2019","David Starr","Ronsdale Press","Paperback","Literary","18.95 CAD","","",""
"9781553801498","Charlie","01 Mar 2012","Beryl Young","Ronsdale Press","eBook","Europe","11.99 CAD","10 to 14","5",""
"9781553801382","Charlie","01 Jun 2011","Beryl Young","Ronsdale Press","Hardcover","Europe","19.95 CAD","10 to 14","5",""
"9781553801405","Charlie","01 Jun 2011","Beryl Young","Ronsdale Press","Paperback","Europe","12.95 CAD","10 to 14","5",""
"9781553800576","Old Brown Suitcase, The","15 Apr 2008","Lillian Boraks-Nemetz","Ronsdale Press","Paperback","Holocaust","14.95 CAD","10 to 14","5",""
"9781553801733","Old Brown Suitcase, The","01 Mar 2008","Lillian Boraks-Nemetz","Ronsdale Press","eBook","European","9.99 CAD","10 to 14","5",""
"9781553800255","Rosie's Dream Cape","15 Apr 2005","Zelda Freedman, Silvana Bevilacqua","Ronsdale Press","Paperback","General","8.95 CAD","9 to 12","5 to 6",""
"9781553800118","No Time to Mourn","01 May 2004","Leon Kahn","Ronsdale Press","Paperback","Religious","21.95 CAD","","",""
"9781553802747","No Time to Mourn","01 May 2004","Leon Kahn","Ronsdale Press","eBook","","19.99 CAD","","",""
"9780921870692","Tangled in Time","16 Sep 1999","Lynn Fairbridge","Ronsdale Press","Paperback","General","8.95 CAD","","",""
"9780921870388","Seventh Circle, The","16 Jan 1996","Benet Davetian","Ronsdale Press","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9780921870357","Two Shores / Deux rives","16 Sep 1995","Thuong Vuong-Riddick","Ronsdale Press","Paperback","Canadian","14.95 CAD","","",""
"9780921870234","Out of the Interior","16 Jan 1994","Harold Rhenisch","Ronsdale Press","Paperback","Literary","12.95 CAD","","",""
