ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553805847","Gold, Grit, Guns","15 Nov 2022","Alexander Globe","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","26.95 CAD","","",""
"9781553805939","Moon Madness","15 Nov 2019","Alan Twigg","Ronsdale Press","Paperback","Women","21.95 CAD","","",""
"9781553802280","He Moved A Mountain","15 May 2013","Joan Harper","Ronsdale Press","eBook","Native Americans","18.99 CAD","15","10",""
"9781553802228","More Heat Than Light?","01 Mar 2013","Deborah Cameron","Ronsdale Press","eBook","Gender Studies","9.99 CAD","","",""
"9781553802211","More Heat than Light","15 Feb 2013","Deborah Cameron","Ronsdale Press","Paperback","Gender Studies","10.95 CAD","","",""
"9781553801894","Father August Brabant","15 Oct 2012","Jim McDowell","Ronsdale Press","Paperback","Religious","24.95 CAD","15","10",""
"9781553801900","Father August Brabant","01 Sep 2012","Jim McDowell","Ronsdale Press","eBook","General","16.99 CAD","15","10",""
"9781553802426","Follow the Elephant","01 Mar 2010","Beryl Young","Ronsdale Press","eBook","Elephants","9.99 CAD","10 to 14","4",""
"9781553800989","Follow the Elephant","01 Feb 2010","Beryl Young","Ronsdale Press","Paperback","Death & Dying","12.95 CAD","10 to 14","4",""
"9781553800767","Journey to Atlantis","01 Sep 2009","Philip Roy","Ronsdale Press","Paperback","General","12.95 CAD","10 to 14","4",""
"9781553800651","John Donne and the Line of Wit","01 Feb 2009","Paul  Stanwood","Ronsdale Press","Paperback","Poetry","9.95 CAD","","",""
"9781553802952","Cascadia","07 Sep 2008","Douglas Todd","Ronsdale Press","eBook","Regional Studies","22.99 CAD","","",""
"9781553800323","Brush with Life, A","15 Nov 2005","John Koerner","Ronsdale Press","Hardcover","Canadian","39.95 CAD","","",""
"9780921870883","Casanova Sexicon, The","16 Sep 2001","Eric Nicol","Ronsdale Press","Paperback","General","18.95 CAD","","",""
"9780921870821","Hurricanes over London","16 Mar 2001","Charles Reid","Ronsdale Press","Paperback","Military & Wars","8.95 CAD","","",""
"9780921870678","Speaking Likeness, A","16 Sep 1999","Joseph Plaskett","Ronsdale Press","Hardcover","General","37.95 CAD","","",""
"9780921870470","Hamatsa","16 Mar 1997","Jim McDowell","Ronsdale Press","Paperback","Native American","21.95 CAD","16","11",""
"9781553800880","Hamatsa","01 Mar 1997","Jim McDowell","Ronsdale Press","eBook","Native American","11.99 CAD","16","11",""
