ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553806110","Lost in Barkerville","05 Mar 2021","Bitten Acherman","Ronsdale Press","Paperback","Survival Stories","12.95 CAD","9 to 14","4 to 9",""
"9781553805175","Gold in British Columbia","01 Jul 2020","Marie Elliott","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781553805564","Riding the Continent","01 May 2019","Hamilton Mack Laing, Trevor Marc Hughes, Richard Mackie","Ronsdale Press","Paperback","General","19.95 CAD","","",""
"9781553805458","Skylight","01 Nov 2018","Antony Di Nardo","Ronsdale Press","eBook","Canadian","15.99 CAD","","",""
"9781553805441","Skylight","15 Oct 2018","Antony Di Nardo","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553805328","Beautiful Communions","01 Jun 2018","Des Kennedy","Ronsdale Press","Paperback","Literary","18.95 CAD","","",""
"9781553805021","Claiming the Land","01 Jun 2018","Daniel Marshall","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781553805342","Beautiful Communions","01 May 2018","Des Kennedy","Ronsdale Press","eBook","Literary","16.99 CAD","","",""
"9781553805045","Claiming the Land","31 Mar 2018","Daniel Marshall","Ronsdale Press","eBook","North America","22.99 CAD","","",""
"9781553805007","Song of Batoche","30 Sep 2017","Maia Caron","Ronsdale Press","eBook","Literary","16.99 CAD","","",""
"9781553805151","Railroad of Courage","30 Sep 2017","Dan Rubenstein, Nancy Dyson","Ronsdale Press","eBook","19th Century","9.99 CAD","9 to 12","4 to 7",""
"9781553805083","Narrow Bridge","30 Sep 2017","Barbara Pelman","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553804772","Heart Like a Wing","15 Oct 2016","Dan Paxton Dunaway","Ronsdale Press","eBook","Canada","9.99 CAD","15 to 18","10 to 12",""
"9781553804802","The Defiant Mind","30 Sep 2016","Ron Smith","Ronsdale Press","Hardcover","Personal Memoirs","29.95 CAD","","",""
"9781553804642","The Defiant Mind","30 Sep 2016","Ron Smith","Ronsdale Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553804499","Deaf Heaven","15 Mar 2016","Garry Gottfriedson","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553804505","Deaf Heaven","01 Mar 2016","Garry Gottfriedson","Ronsdale Press","eBook","Canadian","15.99 CAD","","",""
"9781553804352","Uncharted Waters","01 Dec 2015","Jim McDowell","Ronsdale Press","eBook","Adventurers & Explorers","22.99 CAD","","",""
"9781553804345","Uncharted Waters","15 Nov 2015","Jim McDowell","Ronsdale Press","Paperback","Adventurers & Explorers","24.95 CAD","","",""
"9781553803485","Eco Warrior","05 Apr 2015","Philip Roy","Ronsdale Press","eBook","Environment","9.99 CAD","9 to 12","4 to 7",""
"9781553803324","White Oneida, The","15 May 2014","Jean Rae Baxter","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","11.95 CAD","10 to 15","5 to 10",""
"9781553803331","White Oneida, The","23 Apr 2014","Jean Rae Baxter","Ronsdale Press","eBook","Pre-Confederation (to 1867)","11.95 CAD","10 to 15","5 to 10",""
"9781553802488","Seas of South Africa","02 Sep 2013","Philip Roy","Ronsdale Press","eBook","Pirates","9.99 CAD","","",""
"9781553802280","He Moved A Mountain","15 May 2013","Joan Harper","Ronsdale Press","eBook","Native Americans","18.99 CAD","15","10",""
"9781553802273","He Moved A Mountain","15 May 2013","Joan Harper","Ronsdale Press","Paperback","Native Americans","21.95 CAD","15","10",""
"9781553802396","Resurrection of Joseph Bourne, The","15 Mar 2013","Jack Hodgins","Ronsdale Press","Paperback","Literary","18.95 CAD","16","11",""
"9781553802341","Hannah & the Salish Sea","01 Mar 2013","Carol Ann Shaw","Ronsdale Press","eBook","Native Canadian","11.99 CAD","10 to 14","5 to 9",""
"9781553802402","Resurrection of Joseph Bourne","01 Mar 2013","Jack Hodgins","Ronsdale Press","eBook","Literary","14.99 CAD","","",""
"9781553802334","Hannah and the Salish Sea","15 Feb 2013","Carol Ann Shaw","Ronsdale Press","Paperback","Native Canadian","16.95 CAD","10","5",""
"9781553801894","Father August Brabant","15 Oct 2012","Jim McDowell","Ronsdale Press","Paperback","Religious","24.95 CAD","15","10",""
"9781553801832","Flicker Tree, The","15 Sep 2012","Nancy Holmes","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553801818","I'll Be Home Soon","01 Sep 2012","Luanne Armstrong","Ronsdale Press","eBook","Homelessness & Poverty","9.99 CAD","10 to 15","7",""
"9781553801849","Flicker Tree, The","01 Sep 2012","Nancy Holmes","Ronsdale Press","eBook","Canadian","11.99 CAD","","",""
"9781553801788","Outlaw in India","01 Sep 2012","Philip Roy","Ronsdale Press","eBook","General","11.99 CAD","10 to 14","4",""
"9781553801740","Freedom Bound","01 Sep 2012","Jean Rae Baxter","Ronsdale Press","eBook","Pre-Confederation (to 1867)","9.99 CAD","10 to 14","8",""
"9781553801542","Covenant in Wonder with the World, A","01 Sep 2012","J. Edward Chamberlin","Ronsdale Press","eBook","General","9.99 CAD","","",""
"9781553801900","Father August Brabant","01 Sep 2012","Jim McDowell","Ronsdale Press","eBook","General","16.99 CAD","15","10",""
"9781553801801","I'll Be Home Soon","18 Jun 2012","Luanne Armstrong","Ronsdale Press","Paperback","Homelessness & Poverty","11.95 CAD","10 to 15","7",""
"9781553801139","Opening Act, The","25 Apr 2012","Susan McNicoll","Ronsdale Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781553801559","Barclay Family Theatre, The","01 Mar 2012","Jack Hodgins","Ronsdale Press","eBook","Short Stories (single author)","14.99 CAD","13","8",""
"9781553801498","Charlie","01 Mar 2012","Beryl Young","Ronsdale Press","eBook","Europe","11.99 CAD","10 to 14","5",""
"9781553801221","Opening Act, The","01 Mar 2012","Susan McNicoll","Ronsdale Press","eBook","Post-Confederation (1867-)","15.99 CAD","","",""
"9781553801481","Covenant in Wonder with the World, A","07 Jan 2012","Edward J. Chamberlin","Ronsdale Press","Paperback","General","10.95 CAD","","",""
"9781553801290","Runaway Dreams","01 Sep 2011","Richard Wagamese","Ronsdale Press","Paperback","Canadian","15.95 CAD","16","11",""
"9781553801634","Run Marco, Run","01 Sep 2011","Norma Charles","Ronsdale Press","eBook","Survival Stories","9.99 CAD","10 to 14","5",""
"9781553801382","Charlie","01 Jun 2011","Beryl Young","Ronsdale Press","Hardcover","Europe","19.95 CAD","10 to 14","5",""
"9781553801405","Charlie","01 Jun 2011","Beryl Young","Ronsdale Press","Paperback","Europe","12.95 CAD","10 to 14","5",""
"9781553801641","Spit Delaney's Island","01 Mar 2011","Jack Hodgins","Ronsdale Press","eBook","Short Stories (single author)","18.99 CAD","16","11",""
