ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459807228","Exposed","13 Oct 2015","Judith Graves","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459807259","Exposed","13 Oct 2015","Judith Graves","Orca Book Publishers","eBook","Law & Crime","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807266","Burned","13 Oct 2015","Natasha Deen","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459807297","Burned","13 Oct 2015","Natasha Deen","Orca Book Publishers","eBook","Law & Crime","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807303","Unleashed","13 Oct 2015","Sigmund Brouwer","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459807334","Unleashed","13 Oct 2015","Sigmund Brouwer","Orca Book Publishers","eBook","Law & Crime","12.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807792","Raising the Stakes","13 Oct 2015","Trudee Romanek","Orca Book Publishers","Paperback","Theater","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807815","Raising the Stakes","13 Oct 2015","Trudee Romanek","Orca Book Publishers","eBook","Theater","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807648","Shimmy","08 Sep 2015","Kari Jones","Orca Book Publishers","Paperback","Dance","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807662","Shimmy","08 Sep 2015","Kari Jones","Orca Book Publishers","eBook","Dance","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808003","At Ease","03 Nov 2015","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808027","At Ease","03 Nov 2015","Jeff Ross","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808164","Spirit Level","02 Feb 2016","Sarah N. Harvey","Orca Book Publishers","Paperback","Alternative Family","14.95 CAD","12","8 to 12","12"
"9781459808188","Spirit Level","02 Feb 2016","Sarah N. Harvey","Orca Book Publishers","eBook","Alternative Family","11.99 CAD","12","8 to 12","12"
"9781459808379","When Blood Lies","05 Apr 2016","Linda L. Richards","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459808409","Playing With Fire","06 Oct 2015","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","0 to 3","p",""
"9781459808423","Playing With Fire","06 Oct 2015","Gail Anderson-Dargatz","Orca Book Publishers","eBook","Women Sleuths","12.99 CAD","0 to 3","p",""
"9781459808959","Stepping Out","16 Feb 2016","Laura Langston","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808973","Stepping Out","16 Feb 2016","Laura Langston","Orca Book Publishers","eBook","General","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808980","Haitian Graves","25 Aug 2015","Vicki Delany","Orca Book Publishers","Paperback","International Mystery & Crime","9.95 CAD","","",""
"9781459809000","Haitian Graves","25 Aug 2015","Vicki Delany","Orca Book Publishers","eBook","International Mystery & Crime","12.99 CAD","","",""
"9781459809086","I.O.U. Dead","08 Sep 2015","Michelle Wan","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781459809093","I.O.U. Dead","08 Sep 2015","Michelle Wan","Orca Book Publishers","eBook","Crime","12.99 CAD","","",""
"9781459809307","Betting Game","20 Oct 2015","Heather M. O'Connor","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809321","Betting Game","20 Oct 2015","Heather M. O'Connor","Orca Book Publishers","eBook","Soccer","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809239","Breaking Big","15 Mar 2016","Penny Draper","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809253","Breaking Big","15 Mar 2016","Penny Draper","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809697","Bad Business","06 Oct 2015","Diane Dakers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809727","Bad Business","06 Oct 2015","Diane Dakers","Orca Book Publishers","eBook","Peer Pressure","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809857","Three Good Things","03 Nov 2015","Lois Peterson","Orca Book Publishers","Paperback","Depression & Mental Illness","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809888","Three Good Things","03 Nov 2015","Lois Peterson","Orca Book Publishers","eBook","Depression & Mental Illness","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810341","Foolproof","06 Oct 2015","Diane Tullson","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459810372","Foolproof","06 Oct 2015","Diane Tullson","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459810310","Centerville","12 Apr 2016","Jeff Rud","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810334","Centerville","12 Apr 2016","Jeff Rud","Orca Book Publishers","eBook","Basketball","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810532","The Goddaughter Caper","19 Jan 2016","Melodie Campbell","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459811058","On Cue","22 Mar 2016","Cristy Watson","Orca Book Publishers","Paperback","Special Needs","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811072","On Cue","22 Mar 2016","Cristy Watson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811140","Camp Disaster","26 Apr 2016","Frieda Wishinsky","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811164","Camp Disaster","26 Apr 2016","Frieda Wishinsky","Orca Book Publishers","eBook","Bullying","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811898","Leggings Revolt","19 Apr 2016","Monique Polak","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811911","Leggings Revolt","19 Apr 2016","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811959","Lost","22 Mar 2016","John Wilson","Orca Book Publishers","Paperback","Exploration & Discovery","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811973","Lost","22 Mar 2016","John Wilson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808690","Beethoven's Tenth","01 Apr 2015","Brian Harvey","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781459808713","Beethoven's Tenth","01 Apr 2015","Brian Harvey","Orca Book Publishers","eBook","Crime","12.99 CAD","","",""
"9781459809048","The Blue Dragon","22 Sep 2015","Ronald Tierney","Orca Book Publishers","Paperback","Private Investigators","9.95 CAD","","",""
"9781459809062","The Blue Dragon","22 Sep 2015","Ronald Tierney","Orca Book Publishers","eBook","Private Investigators","4.99 CAD","","",""
"9781459806740","The Boardwalk","15 Feb 2015","Reed Farrel Coleman","Orca Book Publishers","Paperback","Private Investigators","9.95 CAD","","",""
"9781459810037","Chick: Lister","01 Apr 2015","Alex Van Tol","Orca Book Publishers","eBook","School & Education","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808225","Disappearing Act","15 Feb 2015","Dayle Campbell Gaetz","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459808249","Disappearing Act","15 Feb 2015","Dayle Campbell Gaetz","Orca Book Publishers","eBook","Women Sleuths","4.99 CAD","","",""
"9781459807716","Eye Sore","01 May 2015","Melanie Jackson","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807747","Eye Sore","01 May 2015","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804647","The Frail Days","01 Apr 2015","Gabrielle Prendergast","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804661","The Frail Days","01 Apr 2015","Gabrielle Prendergast","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804524","Learning the Ropes","01 May 2015","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804548","Learning the Ropes","01 May 2015","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808669","The Night Thief","01 Apr 2015","Barbara Fradkin","Orca Book Publishers","Paperback","General","9.95 CAD","","",""
"9781459808683","The Night Thief","01 Apr 2015","Barbara Fradkin","Orca Book Publishers","eBook","General","7.99 CAD","","",""
"9781459809260","Off the Grid","01 May 2015","Lesley Choyce","Orca Book Publishers","Paperback","New Experience","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459809291","Off the Grid","01 May 2015","Lesley Choyce","Orca Book Publishers","eBook","New Experience","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459808881","Off the Rim","01 Apr 2015","Sonya Spreen Bates","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808904","Off the Rim","01 Apr 2015","Sonya Spreen Bates","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809994","Rise of the Zombie Scarecrows","01 Apr 2015","Deb Loughead","Orca Book Publishers","eBook","Film","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804555","Rock the Boat","01 Mar 2015","Sigmund Brouwer","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804579","Rock the Boat","01 Mar 2015","Sigmund Brouwer","Orca Book Publishers","eBook","Music","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811201","Sleight of Hand","03 Nov 2015","Natasha Deen","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811225","Sleight of Hand","03 Nov 2015","Natasha Deen","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459808751","Tap Out","01 Apr 2015","Sean Rodman","Orca Book Publishers","Paperback","Violence","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459808775","Tap Out","01 Apr 2015","Sean Rodman","Orca Book Publishers","eBook","Violence","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781987915150","Gently to Nagasaki","19 Aug 2016","Joy Kogawa","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781771642019","Hockey Confidence","20 Sep 2016","Isabelle  Hamptonstone MSc.","Greystone Books Ltd","Paperback","Sports Psychology","26.95 CAD","","",""
"9781771642026","Hockey Confidence","02 Sep 2016","Isabelle Hamptonstone, Doug Lidster","Greystone Books Ltd","eBook","Sports Psychology","16.95 CAD","","",""
"9781459809208","Across the Floor","30 Aug 2016","Natasha Deen","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809222","Across the Floor","30 Aug 2016","Natasha Deen","Orca Book Publishers","eBook","Football","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813120","Another Miserable Love Song","30 Aug 2016","Brooke Carter","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813144","Another Miserable Love Song","30 Aug 2016","Brooke Carter","Orca Book Publishers","eBook","Music","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459811089","Billboard Express","18 Oct 2016","Sigmund Brouwer, Cindy Morgan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811102","Billboard Express","18 Oct 2016","Sigmund Brouwer, Cindy Morgan","Orca Book Publishers","eBook","Music","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812161","Bungee Jump","30 Aug 2016","Pam Withers","Orca Book Publishers","Paperback","Extreme Sports","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812185","Bungee Jump","30 Aug 2016","Pam Withers","Orca Book Publishers","eBook","Mysteries & Detective Stories","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813274","A Dark Truth","25 Oct 2016","Jeff Ross","Orca Book Publishers","Paperback","Prejudice & Racism","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811942","Death Drop","25 Oct 2016","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813304","Enough","04 Oct 2016","Mary Jennifer Payne","Orca Book Publishers","Paperback","Sexual Abuse","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813328","Enough","04 Oct 2016","Mary Jennifer Payne","Orca Book Publishers","eBook","Sexual Abuse","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459812253","Gang Tackle","30 Aug 2016","Eric Howling","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812277","Gang Tackle","30 Aug 2016","Eric Howling","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811119","High Note","13 Sep 2016","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811133","High Note","13 Sep 2016","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810594","A Murder for Max","04 Oct 2016","John Lawrence Reynolds","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459810617","A Murder for Max","04 Oct 2016","John Lawrence Reynolds","Orca Book Publishers","eBook","Women Sleuths","12.99 CAD","","",""
"9781459808430","Race Against Time","13 Sep 2016","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459808454","Race Against Time","13 Sep 2016","Gail Anderson-Dargatz","Orca Book Publishers","eBook","Women Sleuths","7.99 CAD","","",""
"9781459810105","Rundown","25 Oct 2016","Rick Blechta","Orca Book Publishers","Paperback","Police Procedural","9.95 CAD","","",""
"9781459813366","River Traffic","18 Oct 2016","Martha Brack Martin","Orca Book Publishers","Paperback","Thrillers & Suspense","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813618","Shatterproof","11 Oct 2016","Jocelyn Shipley","Orca Book Publishers","Paperback","Peer Pressure","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810358","Taz's Recipe","13 Sep 2016","Diane Tullson","Orca Book Publishers","Paperback","Cooking & Food","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811881","Taz's Recipe","13 Sep 2016","Diane Tullson","Orca Book Publishers","eBook","Cooking & Food","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810761","Tokyo Girl","23 Aug 2016","Brian Harvey","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781459810785","Tokyo Girl","23 Aug 2016","Brian Harvey","Orca Book Publishers","eBook","Crime","0.99 CAD","","",""
"9781987915327","What We Once Believed","29 Mar 2017","Andrea MacPherson","Caitlin Press","Paperback","Contemporary Women","22.95 CAD","","",""
"9781987915341","Wherever I Find Myself","29 Mar 2017","Miriam Matejova","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781459814387","Bullies Rule","21 Feb 2017","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813526","Deadpoint","31 Jan 2017","Nikki Tate","Orca Book Publishers","Paperback","Extreme Sports","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813724","Desert Slam","24 Jan 2017","Steven Barwin","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813397","Food Freak","24 Jan 2017","Alex Van Tol","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811027","He Who Dreams","31 Jan 2017","Melanie Florence","Orca Book Publishers","Paperback","Dance","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814066","Identify","18 Apr 2017","Lesley Choyce","Orca Book Publishers","Paperback","LGBT","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814165","In Plain Sight","07 Feb 2017","Laura Langston","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813649","Pinch Me","28 Mar 2017","Gabrielle Prendergast","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813960","Quiz Queens","14 Feb 2017","K.L. Denman","Orca Book Publishers","Paperback","Dating & Sex","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812048","Show Mode","28 Mar 2017","Raquel Rivera","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809703","Strings Attached","21 Feb 2017","Diane Dakers","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814622","Terminate","18 Apr 2017","Natasha Deen","Orca Book Publishers","Paperback","Class Differences","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814998","Caged","07 Nov 2017","Norah McClintock","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459815414","Camped Out","10 Oct 2017","Daphne Greer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814530","Firewall","03 Oct 2017","Sean Rodman","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459815025","From Scratch","26 Sep 2017","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Contemporary Women","9.95 CAD","","",""
"9781459813588","Getting the Brush Off","14 Nov 2017","Mere Joyce","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814813","Gold","24 Oct 2017","John Wilson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814752","Heavy Freight","14 Nov 2017","Sigmund Brouwer","Orca Book Publishers","Paperback","General","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459807235","Infiltrate","17 Oct 2017","Judith Graves","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814417","Medusa's Scream","07 Nov 2017","Melanie Jackson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814592","Murder Below Zero","10 Oct 2017","John Lawrence Reynolds","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459814691","Payback","26 Sep 2017","Deb Loughead","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814196","Plunge","22 Aug 2017","Eric Howling","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812222","Pop Quiz","12 Sep 2017","Tom Ryan","Orca Book Publishers","Paperback","Television & Radio","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812376","POV","10 Oct 2017","Ted Staunton","Orca Book Publishers","Paperback","Film","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814561","Up North","19 Sep 2017","Jeff Ross","Orca Book Publishers","Paperback","Prejudice & Racism","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459815353","White Sand Blues","31 Oct 2017","Vicki Delany","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459815599","Worst Date Ever","05 Sep 2017","Melodie Campbell","Orca Book Publishers","Paperback","Contemporary Women","9.95 CAD","","",""
