ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178685","Highballer","22 Jun 2019","Greg Nolan","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550178531","A Field Guide to Marine Life of the Protected Waters of the Salish Sea","01 Jun 2019","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","7.95 CAD","","",""
"9781550178555","A Field Guide to Marine Life of the Outer Coasts of the Salish Sea and Beyond","01 Jun 2019","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","7.95 CAD","","",""
"9781550178371","The New Beachcomber's Guide to the Pacific Northwest","25 May 2019","J. Duane Sept","Harbour Publishing Co. Ltd.","Paperback","Oceans & Seas","32.95 CAD","","",""
"9781550178623","Raincoast Chronicles 24","27 Apr 2019","Judith Williams","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781550178661","George Garrett","02 Mar 2019","George Garrett","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550178463","Beyond Forgetting","06 Oct 2018","Howard White, Emma Skagen, Steven Heighton","Harbour Publishing Co. Ltd.","Paperback","Canadian","22.95 CAD","","",""
"9781550178449","The Broken Face","08 Sep 2018","Russell Thornton","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550178234","Ranch in the Slocan","19 May 2018","Cole Harris","Harbour Publishing Co. Ltd.","Paperback","Historical Geography","24.95 CAD","","",""
"9781550178340","A Field Guide to Insects of the Pacific Northwest","07 Apr 2018","Robert Cannings","Harbour Publishing Co. Ltd.","Paperback","Insects & Spiders","8.95 CAD","","",""
"9781550178289","One Eagle Soaring","07 Apr 2018","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","Marine Life","12.95 CAD","1 to 3","p",""
