ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178487","Shoelaces Are Hard","10 Nov 2018","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","29.95 CAD","","",""
"9781550177787","None of This Was Planned","08 Oct 2016","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","29.95 CAD","","",""
"9781550177015","Paint the Town Black","02 May 2015","Arthur Black","Harbour Publishing Co. Ltd.","Paperback","Essays","22.95 CAD","","",""
"9781550176322","Heart & Soil","26 Apr 2014","Des Kennedy","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550175776","Home Truths","07 Nov 2012","Richard Mackie, Graeme Wynn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","15","10",""
"9781550175714","A Year at Killara Farm","25 Oct 2012","Christine Allen, Michael Kluckner","Harbour Publishing Co. Ltd.","Hardcover","Essays","29.95 CAD","","",""
"9781550175639","Unlikely Love Stories","03 Oct 2012","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Editors, Journalists, Publishers","32.95 CAD","","",""
"9781550175585","Bill Reid and the Haida Canoe","25 Oct 2011","Martine J. Reid","Harbour Publishing Co. Ltd.","Paperback","Essays","29.95 CAD","13","8",""
"9781550175622","Here's Mike","30 Sep 2011","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Editors, Journalists, Publishers","32.95 CAD","","",""
"9781550175103","A Chip Off the Old Black","28 Sep 2010","Arthur Black","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","15","10",""
"9781550175059","A Walk with the Rainy Sisters","01 Sep 2010","Stephen Hume","Harbour Publishing Co. Ltd.","Hardcover","Essays","9.95 CAD","14","9",""
"9781550174991","And to Think I Got in Free!","01 Sep 2010","Jim Taylor","Harbour Publishing Co. Ltd.","Paperback","Essays","22.95 CAD","15","10",""
"9781550175127","Everything Works","01 Sep 2010","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","","",""
"9781550174670","Still Fishin'","15 Mar 2010","Alan Haig-Brown","Harbour Publishing Co. Ltd.","Paperback","Essays","26.95 CAD","15","10",""
"9781550175028","The Al Purdy A Frame Anthology","01 Nov 2009","Al Purdy, Paul Vermeersch","Harbour Publishing Co. Ltd.","Paperback","Essays","26.95 CAD","","",""
"9781550175004","The Expanded Reilly Method","01 Oct 2009","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","34.95 CAD","","",""
