ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550172744","Sarah's Children","19 Oct 2001","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550171938","Aftermath","01 Jan 1999","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550171525","Selkie","01 Jan 1996","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550171341","The Whole Fam Damily","01 Jan 1995","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550171129","DeeJay & Betty","01 Jan 1994","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
"9781550170757","A Whole Brass Band","01 Jan 1992","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550170399","Kick the Can","01 Jan 1991","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550170221","Bright's Crossing","01 Jan 1990","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550170290","Escape to Beulah","01 Jan 1990","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
"9781550170139","South of an Unnamed Creek","01 Jan 1989","Anne Cameron","Harbour Publishing Co. Ltd.","Hardcover","General","6.95 CAD","","",""
"9780920080689","Women, Kids & Huckleberry Wine","01 Jan 1989","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","Short Stories (single author)","21.95 CAD","","",""
