ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178685","Highballer","22 Jun 2019","Greg Nolan","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550178661","George Garrett","02 Mar 2019","George Garrett","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550178463","Beyond Forgetting","06 Oct 2018","Howard White, Emma Skagen, Steven Heighton","Harbour Publishing Co. Ltd.","Paperback","Canadian","22.95 CAD","","",""
"9781550178234","Ranch in the Slocan","19 May 2018","Cole Harris","Harbour Publishing Co. Ltd.","Paperback","Historical Geography","24.95 CAD","","",""
"9781550178319","Grizzlies, Gales and Giant Salmon","03 Mar 2018","Pat Ardley","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550178197","Summer of the Horse","03 Mar 2018","Donna Kane","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781550178050","Chasing Smoke","14 Oct 2017","Aaron Williams","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550178074","Raven Walks Around the World","07 Oct 2017","Thom  Henley","Harbour Publishing Co. Ltd.","Hardcover","Environmentalists & Naturalists","32.95 CAD","","",""
"9781550178098","Harry","16 Sep 2017","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781550178005","It Can Be Done","19 Aug 2017","Chick  Stewart, Michele  Carter","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550177749","Crossing Home Ground","12 Nov 2016","David  Pitt-Brooke","Harbour Publishing Co. Ltd.","Hardcover","General","32.95 CAD","","",""
"9781550177848","I Am a Metis","05 Nov 2016","Peter O'Neil","Harbour Publishing Co. Ltd.","Hardcover","Native Americans","32.95 CAD","","",""
"9781550177695","Red Robinson","22 Oct 2016","Robin Brunet","Harbour Publishing Co. Ltd.","Hardcover","Entertainment & Performing Arts","29.95 CAD","","",""
"9781550177824","Brewing Revolution","17 Sep 2016","Frank Appleton","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550177435","Stalking Salmon & Wrestling Drunks","19 Mar 2016","Peter L.  Gordon","Harbour Publishing Co. Ltd.","Paperback","Fishing","22.95 CAD","","",""
"9781550177558","Boats in My Blood","19 Feb 2016","Barrie  Farrell","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","29.95 CAD","","",""
"9781550177206","Hudson Mack","03 Oct 2015","Hudson Mack","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550177343","Milk Spills & One-Log Loads","05 Sep 2015","Frank White","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550177336","A Rock Fell on the Moon","05 Sep 2015","Alicia Priest","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550177275","Light Years","05 Sep 2015","Caroline Woodward","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","29.95 CAD","","",""
"9781550176865","Voyages to Windward","01 Aug 2015","Elsie Hulsizer","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","44.95 CAD","","",""
"9781550176766","Washita","25 Oct 2014","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
