ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550173840","Sailor on Snowshoes","16 Jun 2006","Dick North","Harbour Publishing Co. Ltd.","Paperback","Historical","24.95 CAD","14","9",""
"9781550172195","The Man Who Outlived Himself","01 Apr 2000","Doug Beardsley, Al Purdy","Harbour Publishing Co. Ltd.","Paperback","Poetry","16.95 CAD","","",""
"9781550172201","Downriver Drift","01 Jan 2000","Tim Bowling","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550170887","Reaching for the Beaufort Sea","01 Jan 1993","Al Purdy","Harbour Publishing Co. Ltd.","Hardcover","Literary","28.95 CAD","","",""
"9781550170481","Fishing with John","01 Jan 1992","Edith Iglauer","Harbour Publishing Co. Ltd.","Paperback","Literary","24.95 CAD","","",""
"9781550170542","The Strangers Next Door","01 Jan 1991","Edith Iglauer","Harbour Publishing Co. Ltd.","Hardcover","Literary","32.95 CAD","","",""
"9780920080993","The Other Side of Silence","01 Jan 1988","Mary McAlpine","Harbour Publishing Co. Ltd.","Paperback","Literary","24.95 CAD","","",""
"9780920080962","Strong Voices","01 Jan 1988","Alan Twigg","Harbour Publishing Co. Ltd.","Paperback","Literary","24.95 CAD","","",""
"9780920080429","Malcolm Lowry","01 Jan 1987","Sheryl Salloum","Harbour Publishing Co. Ltd.","Paperback","Literary","21.95 CAD","","",""
"9780920080771","Vancouver and Its Writers","01 Jan 1986","Alan Twigg","Harbour Publishing Co. Ltd.","Paperback","Literary","21.95 CAD","","",""
"9780920080887","Hubert Evans","01 Jan 1985","Alan Twigg","Harbour Publishing Co. Ltd.","Paperback","Literary","17.95 CAD","","",""
