ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178609","The Hot Springs Cove Story","25 May 2019","Michael Kaehn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550178623","Raincoast Chronicles 24","27 Apr 2019","Judith Williams","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781550178661","George Garrett","02 Mar 2019","George Garrett","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550178388","Iron Road West","17 Nov 2018","Derek Hayes","Harbour Publishing Co. Ltd.","Hardcover","Pictorial","44.95 CAD","","",""
"9781550178418","Don’t Never Tell Nobody Nothin’ No How","13 Oct 2018","Rick James","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","32.95 CAD","","",""
"9781550178234","Ranch in the Slocan","19 May 2018","Cole Harris","Harbour Publishing Co. Ltd.","Paperback","Historical Geography","24.95 CAD","","",""
"9781550178265","On the Line","28 Apr 2018","Rod Mickleburgh","Harbour Publishing Co. Ltd.","Hardcover","Labor & Employment","44.95 CAD","","",""
"9781550178296","Strange New Country","21 Apr 2018","Geoff Meggs","Harbour Publishing Co. Ltd.","Paperback","Fish","22.95 CAD","","",""
"9781550178180","Being Ts'elxwéyeqw","13 Jan 2018","Tselxwéyeqw Tribe, David M. Schaepe","Harbour Publishing Co. Ltd.","Hardcover","Native American","94.95 CAD","","",""
"9781550178135","Vertical Horizons","07 Oct 2017","Douglas M.  Grant","Harbour Publishing Co. Ltd.","Hardcover","History","39.95 CAD","","",""
"9781550178036","Views of the Salish Sea","30 Sep 2017","Howard Macdonald Stewart","Harbour Publishing Co. Ltd.","Hardcover","Oceans & Seas","39.95 CAD","","",""
"9781550178005","It Can Be Done","19 Aug 2017","Chick  Stewart, Michele  Carter","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550177763","From the Klondike to Berlin","09 Apr 2017","Michael Gates","Harbour Publishing Co. Ltd.","Paperback","World War I","24.95 CAD","","",""
"9781550177718","The Promise of Paradise","25 Mar 2017","Andrew  MacLeod","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550177619","The Queen of the North Disaster","05 Nov 2016","Colin Henthorne","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550177510","Where Mountains Meet the Sea","01 Jul 2016","Daniel Francis","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","39.95 CAD","","",""
"9781550177459","Scoundrels, Dreamers & Second Sons","14 May 2016","Mark Zuehlke","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550177558","Boats in My Blood","19 Feb 2016","Barrie  Farrell","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","29.95 CAD","","",""
"9781550177220","Watershed Moments","31 Oct 2015","Christine Dickinson, Deborah Griffiths, Judy Hagen, Catherine Siba","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781550177251","Tide Rips and Back Eddies","10 Oct 2015","Bill Proctor, Yvonne Maximchuk","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550176780","Echoes of British Columbia","11 Oct 2014","Robert Budd","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","35.00 CAD","","",""
"9781550176223","Milk Spills & One-Log Loads","19 Nov 2013","Frank White","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550176261","Raincoast Chronicles 22","30 Oct 2013","David R. Conn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550176063","Haunting Vancouver","22 Oct 2013","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","General","32.95 CAD","","",""
"9781550176131","Law of the Yukon","12 Jun 2013","Helene Dobrowolsky","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781550175981","Legacy in Wood","06 Feb 2013","Ryan Wahl","Harbour Publishing Co. Ltd.","Paperback","Business","24.95 CAD","15","10",""
"9781550175776","Home Truths","07 Nov 2012","Richard Mackie, Graeme Wynn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","15","10",""
"9781550175882","Echoes Across Seymour","05 Nov 2012","Janet Pavlik, Desmond Smith, Eileen Smith","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","39.95 CAD","12","7",""
"9781550175615","Trucking in British Columbia","01 Sep 2012","Daniel Francis","Harbour Publishing Co. Ltd.","Hardcover","History","49.95 CAD","13","8",""
"9781550175707","Dalton's Gold Rush Trail","25 Apr 2012","Michael Gates","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","15","10",""
"9781550175578","Texada Tapestry","01 Mar 2012","Heather Harbord","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","15","10",""
"9781550174830","The Little Green Valley","10 Dec 2011","Ray Phillips","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
