ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178685","Highballer","22 Jun 2019","Greg Nolan","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550177633","Working in the Woods","16 Jan 2017","Ken Drushka","Harbour Publishing Co. Ltd.","Paperback","Forests & Rainforests","47.95 CAD","","",""
"9781550177473","The Birder's Guide to Vancouver and the Lower Mainland","16 Apr 2016","Nature Vancouver","Harbour Publishing Co. Ltd.","Paperback","Birdwatching Guides","26.95 CAD","","",""
"9781550176025","Now You're Logging!","26 Jun 2013","Bus Griffiths","Harbour Publishing Co. Ltd.","Paperback","Forests & Rainforests","26.95 CAD","","",""
"9781550175059","A Walk with the Rainy Sisters","01 Sep 2010","Stephen Hume","Harbour Publishing Co. Ltd.","Hardcover","Essays","9.95 CAD","14","9",""
"9781550174212","The Darien Gap","16 Apr 2008","Martin Mitchinson","Harbour Publishing Co. Ltd.","Paperback","Essays & Travelogues","26.95 CAD","14","9",""
"9781550172782","Wildfire Wars","01 Oct 2002","Keith Keller","Harbour Publishing Co. Ltd.","Hardcover","Forests & Rainforests","34.95 CAD","","",""
"9781550172287","The Judas Hills","15 Oct 2000","Peter Trower","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550171617","In the Bight","01 Jan 1999","Ken Drushka","Harbour Publishing Co. Ltd.","Hardcover","Forests & Rainforests","32.95 CAD","","",""
"9781550171921","Forest Follies","01 Jan 1998","Ben Parfitt","Harbour Publishing Co. Ltd.","Paperback","Forests & Rainforests","18.95 CAD","","",""
"9781550171495","Dead Man's Ticket","19 Aug 1996","Peter Trower","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550171297","H.R.","01 Jan 1995","Ken Drushka","Harbour Publishing Co. Ltd.","Hardcover","Business","35.95 CAD","","",""
"9781550170962","Forestopia","01 Jun 1994","Michael M'Gonigle, Ben Parfitt","Harbour Publishing Co. Ltd.","Paperback","Forests & Rainforests","26.95 CAD","","",""
"9780920080047","Raincoast Chronicles First Five","01 Jan 1977","Howard White","Harbour Publishing Co. Ltd.","Paperback","General","28.95 CAD","","",""
