ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550177589","Dzelarhons","15 Dec 2015","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","Folklore & Mythology","21.95 CAD","","",""
"9781550175585","Bill Reid and the Haida Canoe","25 Oct 2011","Martine J. Reid","Harbour Publishing Co. Ltd.","Paperback","Essays","29.95 CAD","13","8",""
"9781550174199","Victoria Underfoot","15 Oct 2008","Brenda Clark, Nicole Kilburn, Nick Russell","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","15","10",""
"9781896758107","Wood Spoken","31 Aug 2004","Erling Friis-Baastad","Harbour Publishing Co. Ltd.","Paperback","Canadian","14.95 CAD","","",""
"9781550173185","Kayaking Vancouver Island","17 Apr 2003","Gary Backlund, Paul Grey","Harbour Publishing Co. Ltd.","Paperback","Kayaking","28.95 CAD","","",""
"9781550171716","Raincoast Chronicles 18","01 Jan 1998","Howard White","Harbour Publishing Co. Ltd.","Paperback","General","16.95 CAD","","",""
"9781550171365","Tales from Hidden Basin","01 Jan 1996","Dick Hammond","Harbour Publishing Co. Ltd.","Paperback","Fairy Tales, Folk Tales, Legends & Mythology","17.95 CAD","","",""
"9781550171426","Raincoast Chronicles 17","01 Jan 1996","Howard White","Harbour Publishing Co. Ltd.","Paperback","General","16.95 CAD","","",""
"9781550171211","Raincoast Chronicles 16","01 Jan 1995","Pat Wastell Norris, Howard White","Harbour Publishing Co. Ltd.","Paperback","General","16.95 CAD","","",""
"9781550171051","Raincoast Chronicles Eleven Up","01 Jan 1994","Howard White","Harbour Publishing Co. Ltd.","Hardcover","General","39.95 CAD","","",""
"9781550170528","Raincoast Chronicles 13","01 Jan 1991","Howard White","Harbour Publishing Co. Ltd.","Paperback","General","16.95 CAD","","",""
"9781550170283","Raincoast Chronicles 12","01 Jan 1990","Howard White","Harbour Publishing Co. Ltd.","Paperback","General","16.95 CAD","","",""
"9781550170047","Tales of the Cairds","01 Jan 1989","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","Folklore & Mythology","21.95 CAD","","",""
"9781550170672","Raincoast Chronicles Six/Ten","01 Jan 1983","Howard White","Harbour Publishing Co. Ltd.","Paperback","General","28.95 CAD","","",""
"9780920080047","Raincoast Chronicles First Five","01 Jan 1977","Howard White","Harbour Publishing Co. Ltd.","Paperback","General","28.95 CAD","","",""
