ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178388","Iron Road West","17 Nov 2018","Derek Hayes","Harbour Publishing Co. Ltd.","Hardcover","Pictorial","44.95 CAD","","",""
"9781550178135","Vertical Horizons","07 Oct 2017","Douglas M.  Grant","Harbour Publishing Co. Ltd.","Hardcover","History","39.95 CAD","","",""
"9781550177572","Bent Props & Blow Pots","18 Nov 2015","Rex Terpening","Harbour Publishing Co. Ltd.","Paperback","History","39.95 CAD","","",""
"9781550175615","Trucking in British Columbia","01 Sep 2012","Daniel Francis","Harbour Publishing Co. Ltd.","Hardcover","History","49.95 CAD","13","8",""
"9781550175820","The Uchuck Years","30 May 2012","David Esson Young","Harbour Publishing Co. Ltd.","Paperback","History","32.95 CAD","","",""
"9781550175301","Tragedy at Second Narrows","01 Sep 2010","Eric Jamieson","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","22.95 CAD","15","10",""
"9781550174519","Tragedy at Second Narrows","14 Nov 2008","Eric Jamieson","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","32.95 CAD","15","10",""
"9781550173833","From the Wheelhouse","27 Sep 2006","Doreen Armitage","Harbour Publishing Co. Ltd.","Paperback","History","28.95 CAD","","",""
"9781550173550","Wings Across the Water","19 Apr 2005","Elwood White, Peter L. Smith","Harbour Publishing Co. Ltd.","Paperback","History","28.95 CAD","","",""
"9781550173451","High Seas, High Risk","31 Mar 2005","Pat Wastell Norris","Harbour Publishing Co. Ltd.","Paperback","History","24.95 CAD","","",""
"9781550172928","Wingwalkers","15 Aug 2003","Peter Pigott","Harbour Publishing Co. Ltd.","Paperback","History","26.95 CAD","","",""
"9781550172805","Launching History","01 Sep 2002","Francis Mansbridge","Harbour Publishing Co. Ltd.","Hardcover","Pictorial","39.95 CAD","","",""
"9781550172881","Dangerous Waters","01 Sep 2002","Keith Keller","Harbour Publishing Co. Ltd.","Paperback","Oceans & Seas","24.95 CAD","","",""
"9781550172683","National Treasure","15 Nov 2001","Peter Pigott","Harbour Publishing Co. Ltd.","Hardcover","History","34.95 CAD","","",""
"9781550172331","Westcoasters","15 Aug 2001","Tom Henry","Harbour Publishing Co. Ltd.","Paperback","History","28.95 CAD","","",""
"9781550172423","Ships of Steel","01 Nov 2000","T.A. McLaren, Vickie Jensen","Harbour Publishing Co. Ltd.","Hardcover","History","39.95 CAD","","",""
"9781550172249","Flying Canucks III","01 Jan 2000","Peter Pigott","Harbour Publishing Co. Ltd.","Paperback","History","24.95 CAD","","",""
"9781550171853","Wingwalkers","01 Jan 1998","Peter Pigott","Harbour Publishing Co. Ltd.","Hardcover","History","32.95 CAD","","",""
"9781550170979","The Accidental Airline","01 Jan 1994","Howard White, Jim Spilsbury","Harbour Publishing Co. Ltd.","Paperback","History","18.95 CAD","","",""
"9781550170467","Spilsbury's Coast","01 Jan 1991","Howard White, Jim Spilsbury","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550170474","Floating Schools & Frozen Inkwells","01 Jan 1985","Joan Adams, Becky Thomas","Harbour Publishing Co. Ltd.","Paperback","History","24.95 CAD","","",""
