ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178463","Beyond Forgetting","06 Oct 2018","Howard White, Emma Skagen, Steven Heighton","Harbour Publishing Co. Ltd.","Paperback","Canadian","22.95 CAD","","",""
"9781550178449","The Broken Face","08 Sep 2018","Russell Thornton","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550178357","the bridge from day to night","17 Mar 2018","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550178159","Trailer Park Elegy","23 Sep 2017","Cornelia  Hoogland","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550177398","Peace Dancer","28 May 2016","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","General","19.95 CAD","3 to 6","p to 1",""
"9781550177312","Forecast","31 Oct 2015","John Pass","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550177183","Marry & Burn","10 Oct 2015","Rachel Rose","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550177060","The Thunderbird Poems","02 May 2015","Armand Garnet Ruffo","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550176933","Orca Chief","25 Apr 2015","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","General","19.95 CAD","3 to 6","p to 1",""
"9781550177046","A Better Place on Earth","25 Apr 2015","Andrew  MacLeod","Harbour Publishing Co. Ltd.","Paperback","General","22.95 CAD","","",""
"9781550176742","Albrecht Dürer and me","01 Nov 2014","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550176100","We Go Far Back in Time","30 Jun 2014","Nicholas Bradley, Al Purdy, Earle Birney","Harbour Publishing Co. Ltd.","Hardcover","Canadian","39.95 CAD","","",""
"9781550176278","The Boreal Feast","21 Jun 2014","Michele Genest","Harbour Publishing Co. Ltd.","Paperback","Canadian","28.95 CAD","","",""
"9781550176407","Storyteller","24 May 2014","Roy Henry Vickers","Harbour Publishing Co. Ltd.","Hardcover","Canadian","49.95 CAD","","",""
"9781550176438","Bonsai Love","12 Apr 2014","Diane Tucker","Harbour Publishing Co. Ltd.","Paperback","Women Authors","18.95 CAD","","",""
"9781550176018","Birds, Metals, Stones and Rain","27 Mar 2013","Russell Thornton","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","16","11",""
"9781550175677","The Zero-Mile Diet Cookbook","22 Nov 2012","Carolyn Herriot","Harbour Publishing Co. Ltd.","Paperback","General","29.95 CAD","","",""
"9781550175691","Seasonings","31 Oct 2012","Andrea Spalding, David A.E. Spalding","Harbour Publishing Co. Ltd.","Paperback","Canadian","29.95 CAD","","",""
"9781550175714","A Year at Killara Farm","25 Oct 2012","Christine Allen, Michael Kluckner","Harbour Publishing Co. Ltd.","Hardcover","Essays","29.95 CAD","","",""
"9781550175851","Song and Spectacle","25 Sep 2012","Rachel Rose","Harbour Publishing Co. Ltd.","Paperback","LGBT","18.95 CAD","","",""
"9781550175868","Dirty Snow","16 Mar 2012","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","15","10",""
"9781550175479","The Collected Poems of Patrick Lane","26 Sep 2011","Patrick Lane, Russell Morton Brown, Nicholas Bradley, Donna Bennett","Harbour Publishing Co. Ltd.","Hardcover","Canadian","44.95 CAD","","",""
"9781550175196","crawlspace","26 May 2011","John Pass","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","16","11",""
