ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178319","Grizzlies, Gales and Giant Salmon","03 Mar 2018","Pat Ardley","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550178197","Summer of the Horse","03 Mar 2018","Donna Kane","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781550175752","Ginty's Ghost","25 Oct 2012","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Women","21.95 CAD","15","10",""
"9781550175592","Beyond the Home Ranch","23 Sep 2012","Diana Phillips","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","21.95 CAD","","",""
"9781550175233","Remarkable Yukon Women","08 Sep 2011","Claire Festel, Valerie Hodgson","Harbour Publishing Co. Ltd.","Paperback","Women","29.95 CAD","16","11",""
"9781550173697","River Queen","24 Oct 2006","Paul Levy","Harbour Publishing Co. Ltd.","Hardcover","Women","34.95 CAD","16","11",""
"9781550173758","Wildfire in the Wilderness","30 Aug 2006","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Adventurers & Explorers","19.95 CAD","14","9",""
"9781550173338","I Married the Klondike","09 May 2005","Laura Beatrice Berton","Harbour Publishing Co. Ltd.","Paperback","Women","18.95 CAD","","",""
"9781550172799","Snowshoes and Spotted Dick","01 Mar 2003","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Women","24.95 CAD","","",""
"9781550170481","Fishing with John","01 Jan 1992","Edith Iglauer","Harbour Publishing Co. Ltd.","Paperback","Literary","24.95 CAD","","",""
