ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178647","The Lieutenant Governors of British Columbia","18 May 2019","Jenny Clayton, Janet Austin","Harbour Publishing Co. Ltd.","Paperback","General","26.95 CAD","","",""
"9781550178623","Raincoast Chronicles 24","27 Apr 2019","Judith Williams","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781550175981","Legacy in Wood","06 Feb 2013","Ryan Wahl","Harbour Publishing Co. Ltd.","Paperback","Business","24.95 CAD","15","10",""
"9781550174830","The Little Green Valley","10 Dec 2011","Ray Phillips","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550175516","A Hard Man to Beat","18 Oct 2011","Howard White","Harbour Publishing Co. Ltd.","Paperback","Labor & Industrial Relations","21.95 CAD","16","11",""
"9781550175066","Rumble Seat","13 Oct 2010","Helen Piddington","Harbour Publishing Co. Ltd.","Hardcover","Historical","9.95 CAD","14","9",""
"9781550173840","Sailor on Snowshoes","16 Jun 2006","Dick North","Harbour Publishing Co. Ltd.","Paperback","Historical","24.95 CAD","14","9",""
"9781550173680","The BC Almanac Book of Greatest British Columbians","21 Oct 2005","Mark Forsythe, Greg Dickson","Harbour Publishing Co. Ltd.","Hardcover","General","9.95 CAD","11","6",""
"9781550172317","Tong","15 Nov 2002","Ernest Perrault","Harbour Publishing Co. Ltd.","Hardcover","Business","39.95 CAD","","",""
"9781550171570","Vancouver at the Dawn","01 Jan 1997","John A. Cherrington","Harbour Publishing Co. Ltd.","Paperback","Historical","21.95 CAD","","",""
"9781550170764","Rendezvous at Dieppe","01 Jan 1992","Ernest Langford","Harbour Publishing Co. Ltd.","Paperback","War & Military","15.95 CAD","","",""
