ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178685","Highballer","22 Jun 2019","Greg Nolan","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550178555","A Field Guide to Marine Life of the Outer Coasts of the Salish Sea and Beyond","01 Jun 2019","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","7.95 CAD","","",""
"9781550178371","The New Beachcomber's Guide to the Pacific Northwest","25 May 2019","J. Duane Sept","Harbour Publishing Co. Ltd.","Paperback","Oceans & Seas","32.95 CAD","","",""
"9781550178623","Raincoast Chronicles 24","27 Apr 2019","Judith Williams","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781550178449","The Broken Face","08 Sep 2018","Russell Thornton","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550178432","A West Coast Summer","01 Sep 2018","Carol Evans, Caroline Woodward","Harbour Publishing Co. Ltd.","Hardcover","General","19.95 CAD","3 to 5","p to k",""
"9781550178289","One Eagle Soaring","07 Apr 2018","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","Marine Life","12.95 CAD","1 to 3","p",""
"9781550178357","the bridge from day to night","17 Mar 2018","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550178210","Dinosaurs of the Alberta Badlands","10 Mar 2018","W. Scott Persons, Julius T. Csotonyi","Harbour Publishing Co. Ltd.","Paperback","Dinosaurs & Prehistoric Creatures","14.95 CAD","9 to 12","4 to 7",""
"9781550178258","Hiking the Gulf Islands of British Columbia","03 Mar 2018","Charles Kahn","Harbour Publishing Co. Ltd.","Paperback","Hiking","24.95 CAD","","",""
"9781550178050","Chasing Smoke","14 Oct 2017","Aaron Williams","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550178159","Trailer Park Elegy","23 Sep 2017","Cornelia  Hoogland","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550178098","Harry","16 Sep 2017","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","22.95 CAD","","",""
