ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178340","A Field Guide to Insects of the Pacific Northwest","07 Apr 2018","Robert Cannings","Harbour Publishing Co. Ltd.","Paperback","Insects & Spiders","8.95 CAD","","",""
"9781550177916","Some Useful Wild Plants","18 Feb 2017","Dan  Jason","Harbour Publishing Co. Ltd.","Paperback","General","16.95 CAD","","",""
"9781550176032","A Field Guide to Medicinal Wild Plants of Canada","08 May 2013","Beverley Gray","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781550176056","A Field Guide to Birds of the Pacific Northwest","08 May 2013","Tony Greenfield, Penny Hall","Harbour Publishing Co. Ltd.","Paperback","Birds","7.95 CAD","8","3",""
"9781550176001","A Field Guide to Wildlife of the Rocky Mountains","08 May 2013","Hälle Flygare","Harbour Publishing Co. Ltd.","Paperback","Wildlife","7.95 CAD","","",""
"9781550175875","Just Ask Wim!","28 Mar 2013","Wim Vander Zalm","Harbour Publishing Co. Ltd.","Paperback","Canada","26.95 CAD","11","6",""
"9781550175899","A Field Guide to Edible Mushrooms of California","15 Aug 2012","Daniel Winkler","Harbour Publishing Co. Ltd.","Paperback","Mushrooms","7.95 CAD","","",""
"9781550175530","A Field Guide to Alpine Wildflowers of the Rocky Mountains","01 May 2012","Hälle Flygare","Harbour Publishing Co. Ltd.","Paperback","Flowers","7.95 CAD","","",""
"9781550175424","A Field Guide to Edible Mushrooms of the Pacific Northwest","27 Aug 2011","Daniel Winkler","Harbour Publishing Co. Ltd.","Paperback","Mushrooms","7.95 CAD","","",""
"9781550175400","A Field Guide to Alpine Flowers of the Pacific Northwest","30 Mar 2011","Phillipa Hudson","Harbour Publishing Co. Ltd.","Paperback","Flowers","7.95 CAD","7","2",""
"9781550175134","A Field Guide to Sea Stars of the Pacific Northwest","30 Mar 2011","Neil McDaniel","Harbour Publishing Co. Ltd.","Paperback","Marine Life","7.95 CAD","7","2",""
"9781550174915","Whelks to Whales","12 Mar 2011","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","25.95 CAD","8","1858238-1853487",""
"9781550175097","A Field Guide to Gemstones of the Pacific Northwest","26 Feb 2011","Rick Hudson","Harbour Publishing Co. Ltd.","Paperback","Reference","7.95 CAD","7","2",""
"9781550174939","A Field Guide to Nudibranchs of the Pacific Northwest","30 Mar 2010","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","8.95 CAD","9","4",""
"9781550174731","A Field Guide to Coastal Flowers of the Pacific Northwest","15 Feb 2010","Phillipa Hudson","Harbour Publishing Co. Ltd.","Paperback","Flowers","8.95 CAD","7","2",""
"9781550171952","Wild Flowers of the Pacific Northwest","01 Jan 1998","Lewis J. Clark, John G. Trelawny","Harbour Publishing Co. Ltd.","Hardcover","Flowers","59.95 CAD","","",""
