ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178418","Don’t Never Tell Nobody Nothin’ No How","13 Oct 2018","Rick James","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","32.95 CAD","","",""
"9781550178234","Ranch in the Slocan","19 May 2018","Cole Harris","Harbour Publishing Co. Ltd.","Paperback","Historical Geography","24.95 CAD","","",""
"9781550178180","Being Ts'elxwéyeqw","13 Jan 2018","Tselxwéyeqw Tribe, David M. Schaepe","Harbour Publishing Co. Ltd.","Hardcover","Native American","94.95 CAD","","",""
"9781550177848","I Am a Metis","05 Nov 2016","Peter O'Neil","Harbour Publishing Co. Ltd.","Hardcover","Native Americans","32.95 CAD","","",""
"9781550177589","Dzelarhons","15 Dec 2015","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","Folklore & Mythology","21.95 CAD","","",""
"9781550176278","The Boreal Feast","21 Jun 2014","Michele Genest","Harbour Publishing Co. Ltd.","Paperback","Canadian","28.95 CAD","","",""
"9781550176407","Storyteller","24 May 2014","Roy Henry Vickers","Harbour Publishing Co. Ltd.","Hardcover","Canadian","49.95 CAD","","",""
"9781550176148","End Zones and Border Wars","29 Oct 2013","Ed Willes","Harbour Publishing Co. Ltd.","Paperback","Football","19.95 CAD","","",""
"9781550176186","We Are Born with the Songs Inside Us","03 Sep 2013","Katherine Palmer Gordon","Harbour Publishing Co. Ltd.","Paperback","Native Americans","29.95 CAD","","",""
"9781550176131","Law of the Yukon","12 Jun 2013","Helene Dobrowolsky","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781550175936","Raven Brings the Light","16 Apr 2013","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","Native American","19.95 CAD","3 to 6","3",""
"9780981234120","Carrying on “Irregardless”","01 Oct 2012","Martine J. Reid, Peter Morin, Mike Robinson","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","15","10",""
"9781550175462","Bob Lenarduzzi","30 Sep 2011","Jim Taylor, Bob Lenarduzzi","Harbour Publishing Co. Ltd.","Hardcover","Sports","28.95 CAD","12","7",""
"9781550174595","Fortune's A River","30 Nov 2008","Barry Gough","Harbour Publishing Co. Ltd.","Paperback","Pre-Confederation (to 1867)","28.95 CAD","","",""
"9781550174441","Understanding Bolivia","22 May 2008","Vivien Lougheed","Harbour Publishing Co. Ltd.","Paperback","South America","24.95 CAD","14","9",""
"9781550174212","The Darien Gap","16 Apr 2008","Martin Mitchinson","Harbour Publishing Co. Ltd.","Paperback","Essays & Travelogues","26.95 CAD","14","9",""
"9781550174229","Enchanted Isles","22 Oct 2007","David A.E. Spalding, Kevin Oke","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","34.95 CAD","9","4",""
