ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927129883","The Corpse with the Golden Nose","26 Feb 2013","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781553801849","Flicker Tree, The","01 Sep 2012","Nancy Holmes","Ronsdale Press","eBook","Canadian","11.99 CAD","","",""
"9781926855202","Okanagan Odyssey","01 Feb 2011","Don Gayton","RMB | Rocky Mountain Books","eBook","Western Provinces","16.95 CAD","","",""
"9781553652885","Roadside Nature Tours through the Okanagan","26 May 2009","Richard Cannings","Greystone Books Ltd","Paperback","Western Provinces","24.95 CAD","","",""
"9780889221482","The Salish People: Volume I","01 Jan 1978","Charles Hill-Tout, Ralph Maud","Talonbooks","Paperback","Native Americans","24.95 CAD","","",""
"9780889225220","Living by Stories","15 Sep 2005","Harry Robinson, Wendy Wickwire","Talonbooks","Paperback","Cultural","24.95 CAD","13","8",""
"9780889225046","Nature Power","15 Mar 2004","Harry Robinson, Wendy Wickwire","Talonbooks","Paperback","Cultural","24.95 CAD","13","8",""
"9780889225022","Write It on Your Heart","01 Feb 2004","Harry Robinson, Wendy Wickwire","Talonbooks","Paperback","Cultural","29.95 CAD","17","12",""
"9781554200412","Shoot!","20 Sep 2008","George Bowering","New Star Books","Paperback","Historical","19.00 CAD","13","8",""
"9781554200535","Caprice","15 Nov 2010","George Bowering","New Star Books","Paperback","Historical","19.00 CAD","","",""
"9780889781894","Resistance and Renewal","01 Apr 1988","Celia Haig-Brown","Arsenal Pulp Press","Paperback","Native American Studies","19.95 CAD","14","9",""
"9781554695799","Blazer Drive","01 Mar 2007","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551525778","My Body Is Yours","08 Apr 2015","Michael V. Smith","Arsenal Pulp Press","Paperback","LGBT","17.95 CAD","","",""
"9781927575901","Sonia","01 Oct 2015","Sheryl Salloum","Caitlin Press","Paperback","Contemporary (1945-)","24.95 CAD","","",""
"9781927575918","Skeena","14 Sep 2015","Sarah de Leeuw","Caitlin Press","Paperback","Canadian","20.00 CAD","","",""
"9781772030440","Whistle Posts West","23 Oct 2015","Mary Trainer, Brian Antonson, Rick Antonson, Don Evans","Heritage House Publishing","eBook","History","14.99 CAD","","",""
"9781772030433","Whistle Posts West","23 Oct 2015","Mary Trainer, Brian Antonson, Rick Antonson","Heritage House Publishing","Paperback","General","18.95 CAD","","",""
"9781554201099","Soviet Princeton","12 Nov 2015","Jon Bartlett, Rika Ruebsaat","New Star Books","Paperback","Post-Confederation (1867-)","19.00 CAD","","",""
"9781771600880","Popular Day Hikes 5","06 Jul 2015","Gerry Shea","RMB | Rocky Mountain Books","Paperback","Western Provinces","15.00 CAD","","",""
"9781771600903","Popular Day Hikes 5","23 Feb 2016","Gerry Shea","RMB | Rocky Mountain Books","eBook","Western Provinces","15.00 CAD","","",""
"9780772668547","New Perspectives on the Gold Rush","22 May 2015","Kathryn Bridge","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9780772658470","Plant Technology of the First Peoples of British Columbia","01 Sep 1998","Nancy J. Turner","Royal BC Museum","Paperback","Native American","29.95 CAD","","",""
"9780772656087","Trees and Shrubs of British Columbia","01 Sep 1996","T. Christopher Brayshaw","Royal BC Museum","Paperback","Trees","29.95 CAD","","",""
"9780889229419","Writing the Okanagan","21 Sep 2015","George Bowering","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780774828383","Resettling the Range","01 Jul 2015","John Thistle","UBC Press","Paperback","Horses","29.95 CAD","","",""
"9781459808409","Playing With Fire","06 Oct 2015","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","0 to 3","p",""
"9781459808423","Playing With Fire","06 Oct 2015","Gail Anderson-Dargatz","Orca Book Publishers","eBook","Women Sleuths","12.99 CAD","0 to 3","p",""
"9781553804499","Deaf Heaven","15 Mar 2016","Garry Gottfriedson","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9780889223066","George Bowering","01 Jan 1992","Eva-Marie Kröller","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889228818","George Bowering","01 Jan 1992","Eva-Marie Kröller","Talonbooks","eBook","Literary","13.99 CAD","","",""
"9780889228627","A Guide to B.C. Indian Myth and Legend e-book","01 Aug 2014","Ralph Maud","Talonbooks","eBook","Native American Studies","19.99 CAD","","",""
"9781771511537","Food Artisans of the Okanagan","05 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","Paperback","General","24.95 CAD","","",""
"9781550177206","Hudson Mack","03 Oct 2015","Hudson Mack","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781771511568","The Butcher, the Baker, the Wine and Cheese Maker in the Okanagan","03 May 2016","Jennifer Schell","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771511322","Out of the Orchard","03 May 2016","Julie Van Rosendaal","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781987915068","The Amazing Mazie Baker","01 Oct 2016","Kay Johnston","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781459811614","Speed","20 Sep 2016","Ted Staunton","Orca Book Publishers","Paperback","Military & Wars","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772010350","In a Blue Moon","09 Nov 2016","Lucia Frangione","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229488","Scree","08 Nov 2016","Fred Wah, Jeff Derksen","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781771641661","Best Places to Bird in British Columbia","16 May 2017","Richard Cannings, Russell Cannings","Greystone Books Ltd","Paperback","Birdwatching Guides","22.95 CAD","","",""
"9781459809390","Let's Eat","07 Feb 2017","Kimberley Veness","Orca Book Publishers","Hardcover","Agriculture","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781550177749","Crossing Home Ground","12 Nov 2016","David  Pitt-Brooke","Harbour Publishing Co. Ltd.","Hardcover","General","32.95 CAD","","",""
"9781771512169","Okanagan Slow Road","09 May 2017","Bernadette McDonald, Karolina Born-Tschümperlin","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771512077","Icon","09 May 2017","John Schreiner, Christopher K. Stenberg","TouchWood Editions","Hardcover","Wine & Spirits","39.95 CAD","","",""
"9781771512015","25 Places in Canada Every Family Should Visit","16 May 2017","Jody Robbins","TouchWood Editions","Paperback","General","24.95 CAD","","",""
"9781771512022","25 Places in Canada Every Family Should Visit","20 May 2017","Jody Robbins","TouchWood Editions","eBook","General","24.95 CAD","","",""
"9781772031881","Ranch Tales","09 Jul 2019","Ken Mather, Rob Dinwoodie","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772031898","Ranch Tales","25 Jun 2019","Ken Mather","Heritage House Publishing","eBook","General","19.95 CAD","","",""
"9781987915518","On Mockingbird Hill","07 Nov 2017","Mary Theresa Kelly","Caitlin Press","Paperback","Women","24.95 CAD","","",""
"9781554201402","The Receiver","28 Sep 2017","Sharon Thesen","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781926890098","A Day with Yayah","03 Oct 2017","Nicola I. Campbell, Julie Flett","Tradewind Books","Hardcover","Multigenerational","21.95 CAD","3 to 5","p to k","3 to 5"
