ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033069","Pioneer Churches of Vancouver Island and the Salish Sea","23 Jun 2020","Liz Bryan","Heritage House Publishing","eBook","Western Provinces","12.99 CAD","","",""
"9781772033052","Pioneer Churches of Vancouver Island and the Salish Sea","23 Jun 2020","Liz Bryan","Heritage House Publishing","Paperback","Western Provinces","24.95 CAD","","",""
"9781772033045","Legacy of Trees","09 Jun 2020","Nina Shoroplova","Heritage House Publishing","eBook","Trees","29.95 CAD","","",""
"9781772033236","Edible and Medicinal Flora of the West Coast","02 Jun 2020","Collin Varner","Heritage House Publishing","Paperback","Regional","22.95 CAD","","",""
"9781772033243","Edible and Medicinal Flora of the West Coast","02 Jun 2020","Collin Varner","Heritage House Publishing","eBook","Regional","12.99 CAD","","",""
"9781772033038","Legacy of Trees","02 Jun 2020","Nina Shoroplova","Heritage House Publishing","Paperback","Trees","29.95 CAD","","",""
"9781772030655","Portraits of Greater Vancouver","15 Apr 2019","Constance Brissenden","Heritage House Publishing","Paperback","Western Provinces","18.95 CAD","","",""
"9781772030914","The Flora and Fauna of Coastal British Columbia and the Pacific Northwest","11 Jun 2018","Collin Varner","Heritage House Publishing","Paperback","Regional","39.95 CAD","","",""
"9781772030662","Portraits of Greater Victoria","18 May 2018","Chris Cheadle","Heritage House Publishing","Paperback","Western Provinces","18.95 CAD","","",""
"9781772031614","Birds of British Columbia and the Pacific Northwest","30 Mar 2018","Richard Cannings, Tom Aversa, Hal Opperman","Heritage House Publishing","Paperback","Birdwatching Guides","29.95 CAD","","",""
"9781772031942","Celebrating Vancouver","07 Jun 2017","Al Harvey","Heritage House Publishing","Paperback","Western Provinces","6.95 CAD","","",""
"9781772030846","Portraits of British Columbia","22 Mar 2016","Al Harvey","Heritage House Publishing","Paperback","Western Provinces","18.95 CAD","","",""
"9781772030815","Portraits of Vancouver Island","22 Mar 2016","Chris Cheadle","Heritage House Publishing","Paperback","Western Provinces","18.95 CAD","","",""
"9781772030488","To the Lighthouse","30 May 2015","Peter Johnson, John Walls","Heritage House Publishing","eBook","Western Provinces","19.95 CAD","","",""
"9781772030464","To the Lighthouse","30 May 2015","John Walls, Peter Johnson, Richard Paddle","Heritage House Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781927051368","Portrait of Calgary","01 May 2013","Andrew Peter Bradley","Heritage House Publishing","Paperback","Pictorials","16.95 CAD","","",""
"9781927051696","Birds of British Columbia","01 Apr 2013","Glenn Bartley","Heritage House Publishing","Hardcover","Birds","35.95 CAD","","",""
"9781927051719","Birds of British Columbia","01 Apr 2013","Glenn Bartley","Heritage House Publishing","eBook","Birds","35.95 CAD","","",""
"9781927051320","Portrait of the Pacific Rim","15 May 2012","Ole Hoyer, Wendy Snowdon","Heritage House Publishing","Paperback","Western Provinces","16.95 CAD","","",""
"9781894974936","Wild Beauty","23 Oct 2009","Al Harvey","Heritage House Publishing","Paperback","Regional","29.95 CAD","","",""
"9781894974950","Portrait of Greater Victoria and Southern Vancouver Island","14 Sep 2009","Chris Cheadle","Heritage House Publishing","Paperback","Regional","16.95 CAD","","",""
"9781894974295","Country Roads of Alberta","08 Aug 2007","Liz Bryan","Heritage House Publishing","Paperback","Western Provinces","24.95 CAD","","",""
"9781894384490","British Columbia 100 Years Ago","01 May 2002","Fred Thirkell, Bob Scullion","Heritage House Publishing","Hardcover","General","9.95 CAD","","",""
