ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033526","Painted Fences","01 Jun 2021","Sara Cassidy, Sydney Barnes","Heritage House Publishing","eBook","Multigenerational","19.95 CAD","4 to 8","p to 3",""
"9781772033205","Explore the Eelgrass Meadow with Sam and Crystal","25 May 2021","Gloria Snively, Karen Gillmore","Heritage House Publishing","eBook","Marine Life","20.95 CAD","8 to 11","3 to 6",""
"9781772033199","Explore the Eelgrass Meadow with Sam and Crystal","16 Mar 2021","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardcover","Marine Life","22.95 CAD","8 to 11","3 to 6",""
"9781772033519","Painted Fences","02 Feb 2021","Sara Cassidy, Sydney Barnes","Heritage House Publishing","Hardcover","Multigenerational","19.95 CAD","4 to 8","p to 3",""
"9781772033342","Grandfathered","29 Sep 2020","Ian Haysom","Heritage House Publishing","eBook","Personal Memoirs","22.95 CAD","","",""
"9781772033335","Grandfathered","29 Sep 2020","Ian Haysom","Heritage House Publishing","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781772033069","Pioneer Churches of Vancouver Island and the Salish Sea","23 Jun 2020","Liz Bryan","Heritage House Publishing","eBook","Western Provinces","12.99 CAD","","",""
"9781772033052","Pioneer Churches of Vancouver Island and the Salish Sea","23 Jun 2020","Liz Bryan","Heritage House Publishing","Paperback","Western Provinces","24.95 CAD","","",""
"9781772032710","Complicated Simplicity","21 May 2019","Joy Davis","Heritage House Publishing","eBook","Coastal Regions & Shorelines","22.95 CAD","","",""
"9781772032703","Complicated Simplicity","16 Apr 2019","Joy Davis","Heritage House Publishing","Paperback","Coastal Regions & Shorelines","22.95 CAD","","",""
"9781772032208","A Not-So-Savage Land","30 Oct 2018","Peter Johnson","Heritage House Publishing","Paperback","Modern (late 19th Century to 1945)","29.95 CAD","","",""
"9781772032369","Explore the Rocky Shore with Sam and Crystal","02 Jul 2018","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardcover","Environment","22.95 CAD","","","8 to 12"
"9781772031676","Explore the Wild Coast with Sam and Crystal","02 Jul 2018","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardcover","Environment","22.95 CAD","8 to 12","3 to 7",""
"9781772031614","Birds of British Columbia and the Pacific Northwest","30 Mar 2018","Richard Cannings, Tom Aversa, Hal Opperman","Heritage House Publishing","Paperback","Birdwatching Guides","29.95 CAD","","",""
"9781772031706","Sonny Assu","06 Mar 2018","Sonny Assu, Janet Rogers, Candice Hopkins, Marianne  Nicolson, Richard Van Camp, Ellyn Walker","Heritage House Publishing","Paperback","Canadian","34.95 CAD","","",""
"9781772031911","Camping British Columbia, the Rockies, and Yukon","27 Jun 2017","Jayne Seagrave","Heritage House Publishing","Paperback","Western Provinces","22.95 CAD","","",""
"9781772031928","Camping BC, the Rockies & Yukon","21 Jun 2017","Jayne Seagrave","Heritage House Publishing","eBook","Camping","22.95 CAD","","",""
"9781772031119","Britannia's Navy on the West Coast of North America, 1812-1914","16 Jun 2016","Barry Gough","Heritage House Publishing","eBook","Canada","32.95 CAD","","",""
"9781772031096","Britannia's Navy on the West Coast of North America, 1812-1914","16 Jun 2016","Barry Gough","Heritage House Publishing","Hardcover","Canada","32.95 CAD","","",""
"9781772030846","Portraits of British Columbia","22 Mar 2016","Al Harvey","Heritage House Publishing","Paperback","Western Provinces","18.95 CAD","","",""
"9781772030716","Brother XII's Treasure","09 Sep 2015","Amanda Spottiswoode, Molly March","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","4 to 7",""
