ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033366","Gilly the Ghillie","29 Sep 2020","David Giblin","Heritage House Publishing","eBook","Cultural, Ethnic & Regional","9.99 CAD","","",""
"9781772033359","Gilly the Ghillie","29 Sep 2020","David Giblin","Heritage House Publishing","Paperback","Cultural, Ethnic & Regional","19.95 CAD","","",""
"9781927527474","How to Catch Crabs","15 May 2013","Charlie White","Heritage House Publishing","Paperback","Fishing","9.95 CAD","","",""
"9781927527504","How to Catch Bottomfish","15 May 2013","Charlie White","Heritage House Publishing","Paperback","Fishing","12.95 CAD","","",""
"9781926613017","Charlie White's 103 Fishing Secrets","01 Mar 2011","Charlie White","Heritage House Publishing","eBook","Fishing","14.95 CAD","","",""
"9781926613154","Living off the Sea","01 Mar 2011","Charlie White","Heritage House Publishing","eBook","Fishing","11.99 CAD","","",""
"9781926613123","How to Catch Crabs","01 Mar 2011","Charlie White","Heritage House Publishing","eBook","Fishing","9.99 CAD","","",""
"9781926613130","How to Catch Shellfish","01 Mar 2011","Charlie White","Heritage House Publishing","eBook","Fishing","9.99 CAD","","",""
"9781926613642","Living off the Sea","02 Feb 2010","Charlie White","Heritage House Publishing","Paperback","Fishing","11.95 CAD","","",""
"9781894384353","Salt of the Sea","01 May 2001","Captain Ed Shields","Heritage House Publishing","Hardcover","Pictorial","19.95 CAD","","",""
"9781895811513","How to Catch Crabs","01 May 1998","Charlie White","Heritage House Publishing","Paperback","Fishing","9.95 CAD","","",""
"9781895811490","How to Catch Shellfish","01 May 1998","Charlie White","Heritage House Publishing","Paperback","Fishing","9.95 CAD","","",""
"9781895811728","Steelhead Fly Fishing","01 May 1997","Trey Combs","Heritage House Publishing","Paperback","Fishing","34.95 CAD","","",""
"9781895811377","Tying Flies For Trophy Trout","01 May 1997","Jack Shaw","Heritage House Publishing","Paperback","Fishing","9.95 CAD","","",""
"9780919214736","Salmon Fishing British Columbia","01 May 1989","Mike Cramond","Heritage House Publishing","Paperback","Fishing","9.95 CAD","","",""
