ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033540","Flourishing and Free","25 May 2021","Haley Healey","Heritage House Publishing","eBook","Women","9.95 CAD","","",""
"9781772033533","Flourishing and Free","27 Apr 2021","Haley Healey","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9781772033267","On Their Own Terms","21 May 2020","Haley Healey","Heritage House Publishing","eBook","Women","7.99 CAD","","",""
"9781772033250","On Their Own Terms","19 May 2020","Haley Healey","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9781772032345","The Famous Five","14 May 2019","Barbara Smith","Heritage House Publishing","eBook","Women","9.95 CAD","","",""
"9781772032338","The Famous Five","14 May 2019","Barbara Smith","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9781772031478","The Valiant Nellie McClung","01 Dec 2016","Barbara Smith, Nellie McClung","Heritage House Publishing","eBook","Women","19.95 CAD","","",""
"9781772031461","The Valiant Nellie McClung","31 Oct 2016","Barbara Smith, Nellie McClung, Dave Obee","Heritage House Publishing","Paperback","Women","19.95 CAD","","",""
"9781772031089","Christy Clark","30 May 2016","Judi Tyabji","Heritage House Publishing","eBook","Women","29.95 CAD","","",""
"9781772031065","Christy Clark","27 May 2016","Judi Tyabji","Heritage House Publishing","Hardcover","Communication Policy","32.95 CAD","","",""
"9781772030877","Emily Carr","06 Oct 2015","Cat Klerks","Heritage House Publishing","Paperback","Artists, Architects, Photographers","9.95 CAD","","",""
"9781772030884","Emily Carr","06 Oct 2015","Cat Klerks","Heritage House Publishing","eBook","Artists, Architects, Photographers","7.99 CAD","","",""
"9781927527382","Drugstore Cowgirl","25 Sep 2013","Patricia Joy MacKay","Heritage House Publishing","eBook","Women","9.99 CAD","","",""
"9781927527375","Drugstore Cowgirl","24 Sep 2013","Patricia Joy MacKay","Heritage House Publishing","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781927051542","The Fisher Queen","07 Aug 2012","Sylvia Taylor","Heritage House Publishing","eBook","Women","9.99 CAD","","",""
"9781926613888","Rebel Women of the Gold Rush","01 Feb 2011","Rich Mole","Heritage House Publishing","eBook","General","9.95 CAD","15","10",""
"9781926936277","Rebel Women","01 Feb 2011","Linda Kupecek","Heritage House Publishing","eBook","Women","7.99 CAD","15","10",""
"9781926613758","Rebel Women","01 Sep 2010","Linda Kupecek","Heritage House Publishing","Paperback","Women","9.95 CAD","15","10",""
"9781926613284","Rebel Women of the West Coast","05 Mar 2010","Rich Mole","Heritage House Publishing","Paperback","Post-Confederation (1867-)","9.95 CAD","13","8",""
"9781894974769","Rebel Women of the Gold Rush","25 May 2009","Rich Mole","Heritage House Publishing","Paperback","General","12.95 CAD","15","10",""
