ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033380","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","eBook","World War I","12.99 CAD","","",""
"9781772033373","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","Paperback","World War I","26.95 CAD","","",""
"9781772032673","On the Rocks with Jack Knox","30 Oct 2018","Jack Knox","Heritage House Publishing","eBook","General","15.99 CAD","","",""
"9781772032697","From Rinks to Regiments","26 Oct 2018","Alan Livingstone MacLeod","Heritage House Publishing","eBook","Canada","15.99 CAD","","",""
"9781772032666","On the Rocks with Jack Knox","23 Oct 2018","Jack Knox","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772032680","From Rinks to Regiments","09 Oct 2018","Alan Livingstone MacLeod","Heritage House Publishing","Paperback","Canada","19.95 CAD","","",""
"9781772032147","Morrison","22 Nov 2017","Susan Raby-Dunne, Edward Morrison Major-General Sir","Heritage House Publishing","Paperback","Historical","22.95 CAD","","",""
"9781772032154","Morrison","14 Nov 2017","Susan Raby-Dunne, Edward Morrison Major-General Sir","Heritage House Publishing","eBook","Historical","17.99 CAD","","",""
"9781772031584","John McCrae","01 Dec 2016","Susan Raby-Dunne","Heritage House Publishing","eBook","World War I","7.99 CAD","","",""
"9781772031539","Remembered in Bronze and Stone","30 Nov 2016","Alan Livingstone MacLeod","Heritage House Publishing","eBook","Canada","9.99 CAD","","",""
"9781772031522","Remembered in Bronze and Stone","10 Nov 2016","Alan Livingstone MacLeod, David Macfarlane","Heritage House Publishing","Paperback","Canada","24.95 CAD","","",""
"9781772031546","Remembered in Bronze and Stone","04 Nov 2016","Alan MacLeod","Heritage House Publishing","eBook","Canada","24.95 CAD","","",""
"9781772031577","John McCrae","15 Oct 2016","Susan Raby-Dunne","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772030617","Arctic Ambitions","15 Feb 2015","James Barnett, David Nicandri, Robin Inglis","Heritage House Publishing","Hardcover","Expeditions & Discoveries","39.95 CAD","","",""
"9781772030068","From Classroom to Battlefield","14 Nov 2014","Barry Gough","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781772030051","From Classroom to Battlefield","07 Nov 2014","Barry Gough","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781927527535","Enemy Offshore!","15 Oct 2013","Brendan Coyle, Melanie Arnis","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781927527559","Enemy Offshore!","15 Oct 2013","Brendan Coyle, Melanie Arnis","Heritage House Publishing","eBook","World War II","9.95 CAD","","",""
"9781927527122","Gold Panning in British Columbia","25 Aug 2013","Jim Lewis, Susan Campany","Heritage House Publishing","Paperback","Rocks & Minerals","16.95 CAD","","",""
"9781927757017","Gold Panning in British Columbia","25 Aug 2013","Jim Lewis, Susan Campany","Heritage House Publishing","eBook","Rocks & Minerals","16.95 CAD","","",""
"9781926613024","Country Roads of Alberta","01 Feb 2011","Liz Bryan","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781926613192","Never Shoot a Stampede Queen","01 Feb 2011","Mark Leiren-Young","Heritage House Publishing","eBook","Personal Memoirs","9.99 CAD","15","10",""
"9781926936130","Arctic Explorers","01 Feb 2011","Frances Hern","Heritage House Publishing","eBook","Expeditions & Discoveries","7.99 CAD","13","8",""
"9781894974752","Medicine Paint","22 Jun 2009","Dale Auger","Heritage House Publishing","Hardcover","Canadian","59.95 CAD","","",""
"9781894974523","Never Shoot a Stampede Queen","01 Jun 2009","Mark Leiren-Young","Heritage House Publishing","Paperback","Personal Memoirs","19.95 CAD","15","10",""
"9781894974059","Ranching with Lords & Commons","08 Jun 2006","John R. Craig","Heritage House Publishing","Paperback","General","15.95 CAD","","",""
"9781894384209","The People’s Boat","01 May 2001","Shirley Hewett","Heritage House Publishing","Paperback","History","26.95 CAD","","",""
