ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033205","Explore the Eelgrass Meadow with Sam and Crystal","25 May 2021","Gloria Snively, Karen Gillmore","Heritage House Publishing","eBook","Marine Life","20.95 CAD","8 to 11","3 to 6",""
"9781772033540","Flourishing and Free","25 May 2021","Haley Healey","Heritage House Publishing","eBook","Women","9.95 CAD","","",""
"9781772033472","Little Wolf","19 May 2021","Teoni Spathelfer, Natassia Davies","Heritage House Publishing","Hardcover","Native Canadian","19.95 CAD","4 to 8","p to 3","4 to 8"
"9781772033489","Little Wolf","18 May 2021","Teoni Spathelfer, Natassia Davies","Heritage House Publishing","eBook","Native Canadian","9.99 CAD","4 to 8","p to 3","4 to 8"
"9781772033533","Flourishing and Free","27 Apr 2021","Haley Healey","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9781772033199","Explore the Eelgrass Meadow with Sam and Crystal","16 Mar 2021","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardcover","Marine Life","22.95 CAD","8 to 11","3 to 6",""
"9781772033076","Treasures of Winnipeg’s Historic Exchange","26 Jan 2021","George J. Mitchell","Heritage House Publishing","Hardcover","Architectural & Industrial","49.95 CAD","","",""
"9781772033502","Railway Nation","03 Nov 2020","David Laurence Jones","Heritage House Publishing","eBook","History","14.99 CAD","","",""
"9781772033380","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","eBook","World War I","12.99 CAD","","",""
"9781772033373","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","Paperback","World War I","26.95 CAD","","",""
"9781772033496","Railway Nation","03 Nov 2020","David Laurence Jones","Heritage House Publishing","Paperback","History","34.95 CAD","","",""
"9781772033182","Journal of a Travelling Girl","13 Oct 2020","Nadine Neema, Archie Beaverho, Joseph Judas","Heritage House Publishing","eBook","Native Canadian","12.95 CAD","9 to 12","4 to 7",""
