ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033342","Grandfathered","29 Sep 2020","Ian Haysom","Heritage House Publishing","eBook","Personal Memoirs","22.95 CAD","","",""
"9781772033335","Grandfathered","29 Sep 2020","Ian Haysom","Heritage House Publishing","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781772033366","Gilly the Ghillie","29 Sep 2020","David Giblin","Heritage House Publishing","eBook","Cultural, Ethnic & Regional","9.99 CAD","","",""
"9781772033359","Gilly the Ghillie","29 Sep 2020","David Giblin","Heritage House Publishing","Paperback","Cultural, Ethnic & Regional","19.95 CAD","","",""
"9781772033007","Driving to Treblinka","17 Sep 2019","Diana Wichtel","Heritage House Publishing","eBook","Holocaust","22.95 CAD","","",""
"9781772032437","The Codfish Dream","30 Oct 2018","David Giblin","Heritage House Publishing","eBook","Cultural, Ethnic & Regional","19.95 CAD","","",""
"9781772032420","The Codfish Dream","18 Sep 2018","David Giblin","Heritage House Publishing","Paperback","Cultural, Ethnic & Regional","19.95 CAD","","",""
"9781772031850","Children of the Kootenays","24 Apr 2018","Shirley Stainton","Heritage House Publishing","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781772031867","Children of the Kootenays","23 Apr 2018","Shirley D. Stainton","Heritage House Publishing","eBook","Personal Memoirs","4.99 CAD","","",""
"9781772032239","The Hundred-Year Trek","01 Dec 2017","Sheldon Goldfarb, The Right Honourable Kim Campbell, P.C.","Heritage House Publishing","Paperback","Social History","32.95 CAD","","",""
"9781772032147","Morrison","22 Nov 2017","Susan Raby-Dunne, Edward Morrison Major-General Sir","Heritage House Publishing","Paperback","Historical","22.95 CAD","","",""
"9781772032154","Morrison","14 Nov 2017","Susan Raby-Dunne, Edward Morrison Major-General Sir","Heritage House Publishing","eBook","Historical","17.99 CAD","","",""
"9781927527719","A Gillnet's Drift","28 Apr 2014","W.N. Marach","Heritage House Publishing","Paperback","Personal Memoirs","17.95 CAD","","",""
"9781927527726","A Gillnet's Drift","01 Apr 2014","W.N. Marach","Heritage House Publishing","eBook","Cultural Heritage","17.95 CAD","","",""
"9781927527382","Drugstore Cowgirl","25 Sep 2013","Patricia Joy MacKay","Heritage House Publishing","eBook","Women","9.99 CAD","","",""
"9781927527375","Drugstore Cowgirl","24 Sep 2013","Patricia Joy MacKay","Heritage House Publishing","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781927527177","No Easy Ride","15 May 2013","Ian Parsons","Heritage House Publishing","eBook","Law Enforcement","9.99 CAD","14","9",""
"9781927527160","No Easy Ride","15 May 2013","Ian Parsons","Heritage House Publishing","Paperback","Law Enforcement","19.95 CAD","14","9",""
"9781927051542","The Fisher Queen","07 Aug 2012","Sylvia Taylor","Heritage House Publishing","eBook","Women","9.99 CAD","","",""
"9781927051443","Chilcotin Yarns","15 Mar 2012","Bruce Watt","Heritage House Publishing","eBook","General","17.95 CAD","","",""
"9781927051436","Chilcotin Yarns","15 Mar 2012","Bruce Watt","Heritage House Publishing","Paperback","General","17.95 CAD","","",""
"9781926936956","Mulligan's Stew","15 Dec 2011","Terry David Mulligan, Glen Schaefer","Heritage House Publishing","eBook","Personal Memoirs","19.95 CAD","","",""
"9781926936604","Campie","27 Jul 2011","Barbara Stewart","Heritage House Publishing","eBook","Personal Memoirs","17.95 CAD","","",""
"9781927051122","Shelter From the Storm","15 Jun 2011","June Cameron","Heritage House Publishing","eBook","Sports","4.99 CAD","","",""
"9781926613048","Denny's Trek","01 Feb 2011","Cecil E. Denny","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781926936758","Jack Whyte","01 Feb 2011","Jack Whyte","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781926613192","Never Shoot a Stampede Queen","01 Feb 2011","Mark Leiren-Young","Heritage House Publishing","eBook","Personal Memoirs","9.99 CAD","15","10",""
"9781926613666","Broken Circle","01 Oct 2010","Theodore Fontaine","Heritage House Publishing","Paperback","Native Americans","19.95 CAD","","",""
"9781926936062","Broken Circle","01 Oct 2010","Theodore Niizhotay  Fontaine","Heritage House Publishing","eBook","Native Americans","19.95 CAD","14 to 18","9 to 12",""
"9781894974523","Never Shoot a Stampede Queen","01 Jun 2009","Mark Leiren-Young","Heritage House Publishing","Paperback","Personal Memoirs","19.95 CAD","15","10",""
"9781894974516","Reena","29 Sep 2008","Manjit Virk","Heritage House Publishing","Hardcover","General","9.95 CAD","","",""
"9781894974226","Jack Whyte: Forty Years in Canada","09 Oct 2007","Jack Whyte","Heritage House Publishing","Hardcover","General","9.95 CAD","","",""
"9781894384438","Denny's Trek","01 May 2004","Sir Sir Cecil Denny","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894384377","Never Fly Over an Eagle's Nest","01 May 2003","Joe Garner","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894384216","Shelter From the Storm","01 May 2001","June Cameron","Heritage House Publishing","Paperback","Sports","9.95 CAD","","",""
