ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772032710","Complicated Simplicity","21 May 2019","Joy Davis","Heritage House Publishing","eBook","Coastal Regions & Shorelines","22.95 CAD","","",""
"9781772032703","Complicated Simplicity","16 Apr 2019","Joy Davis","Heritage House Publishing","Paperback","Coastal Regions & Shorelines","22.95 CAD","","",""
"9781772032390","In Too Deep","16 Apr 2018","Andreas Oertel","Heritage House Publishing","Paperback","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9781772032406","In Too Deep","15 Apr 2018","Andreas Oertel","Heritage House Publishing","eBook","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9781772030945","The Secret Deepens","02 Jul 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772030952","The Secret Deepens","28 Jun 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Paranormal","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772030778","British Columbia and Yukon Gold Hunters","04 Sep 2015","Donald E. Waite, Iona Campagnolo","Heritage House Publishing","Paperback","General","29.95 CAD","","",""
"9781772030228","The Luck of the Karluk","01 May 2015","L.D. Cross","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781772030204","The Luck of the Karluk","01 May 2015","L.D. Cross","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772030617","Arctic Ambitions","15 Feb 2015","James Barnett, David Nicandri, Robin Inglis","Heritage House Publishing","Hardcover","Expeditions & Discoveries","39.95 CAD","","",""
"9781927527801","High Peaks Engineering","21 Jul 2014","L.D. Cross","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781927527825","High Peaks Engineering","07 Jul 2014","L.D. Cross","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781927527849","The Spanish on the Northwest Coast","05 Jun 2014","Rosemary Neering","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","0.99 CAD","","",""
"9781927527832","The Spanish on the Northwest Coast","20 May 2014","Rosemary Neering","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781927051818","Sir John Franklin","15 Sep 2012","Anthony Dalton","Heritage House Publishing","Paperback","Adventurers & Explorers","9.95 CAD","9","4",""
"9781927051832","Sir John Franklin","04 Sep 2012","Anthony Dalton","Heritage House Publishing","eBook","Adventurers & Explorers","9.95 CAD","9","4",""
"9781927051085","The Mad Trapper","24 Aug 2011","Barbara Smith","Heritage House Publishing","eBook","General","19.95 CAD","","",""
"9781927051122","Shelter From the Storm","15 Jun 2011","June Cameron","Heritage House Publishing","eBook","Sports","4.99 CAD","","",""
"9781926936086","Treasure Under the Tundra","15 May 2011","L.D. Cross","Heritage House Publishing","Paperback","Expeditions & Discoveries","9.95 CAD","12","7",""
"9781926936178","David Thompson","01 Feb 2011","Elle Andra-Warner","Heritage House Publishing","eBook","Adventurers & Explorers","3.99 CAD","14","9",""
"9781926936130","Arctic Explorers","01 Feb 2011","Frances Hern","Heritage House Publishing","eBook","Expeditions & Discoveries","7.99 CAD","13","8",""
"9781926613321","David Thompson","01 May 2010","Elle Andra-Warner","Heritage House Publishing","Paperback","Adventurers & Explorers","9.95 CAD","14","9",""
"9781894974684","Hudson's Bay Company Adventures","17 Apr 2009","Elle Andra-Warner","Heritage House Publishing","Paperback","General","9.95 CAD","10","5",""
"9781894974035","Pachyrhinosaurus","21 Mar 2006","Monique Keiran","Heritage House Publishing","Hardcover","Dinosaurs & Prehistoric Creatures","9.95 CAD","12 to 14","7 to 9",""
"9781894384575","Cattle Kingdom","24 Apr 2004","Edward Brado","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781894384216","Shelter From the Storm","01 May 2001","June Cameron","Heritage House Publishing","Paperback","Sports","9.95 CAD","","",""
