ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772031430","Carnival of Secrets","01 Dec 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Fantasy & Magic","9.99 CAD","9 to 12","4 to 7",""
"9781772031393","Forest of Secrets","31 Oct 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback","Fantasy & Magic","12.95 CAD","9 to 12","4 to 7",""
"9781772031423","Carnival of Secrets","31 Oct 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback","Fantasy & Magic","12.95 CAD","9 to 12","4 to 7",""
"9781772031416","Forest of Secrets","15 Oct 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Paranormal","12.95 CAD","9 to 12","4 to 7",""
"9781772031034","The Family Secret","02 Jul 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772031003","The Forgotten Secret","02 Jul 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772030945","The Secret Deepens","02 Jul 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772031027","The Forgotten Secret","28 Jun 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Paranormal","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772031058","The Family Secret","28 Jun 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Paranormal","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772030952","The Secret Deepens","28 Jun 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Paranormal","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772030754","The Secret of Grim Hill","15 Oct 2015","Linda DeMeulemeester","Heritage House Publishing","eBook","General","12.95 CAD","9 to 12","4 to 7",""
"9781772030747","The Secret of Grim Hill","06 Oct 2015","Linda DeMeulemeester","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","4 to 7",""
"9781772030525","If You Live Like Me","05 May 2015","Lori Weber","Heritage House Publishing","Paperback","General","12.95 CAD","14 to 16","6 to 9",""
"9781772030556","City Pictures","05 May 2015","Shirlee Smith Matheson","Heritage House Publishing","Paperback","Adolescence","9.95 CAD","","",""
"9781772030563","City Pictures","04 May 2015","Shirlee Smith Matheson","Heritage House Publishing","eBook","Adolescence","7.99 CAD","10 to 14","5 to 9",""
"9781772030532","If You Live Like Me","22 Apr 2015","Lori Weber","Heritage House Publishing","eBook","General","9.95 CAD","14 to 16","6 to 9",""
