ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772032697","From Rinks to Regiments","26 Oct 2018","Alan Livingstone MacLeod","Heritage House Publishing","eBook","Canada","15.99 CAD","","",""
"9781772032680","From Rinks to Regiments","09 Oct 2018","Alan Livingstone MacLeod","Heritage House Publishing","Paperback","Canada","19.95 CAD","","",""
"9781772032277","Lace Up","10 Nov 2017","Jean-Marie Leduc, Sean Graham, Julie Léger","Heritage House Publishing","Paperback","History","19.95 CAD","","",""
"9781772032284","Lace Up","10 Nov 2017","Jean-Marie Leduc, Sean Graham","Heritage House Publishing","eBook","Hockey","9.99 CAD","","",""
"9781772030358","The Game of Our Lives","25 Apr 2014","Peter Gzowski","Heritage House Publishing","eBook","Hockey","9.99 CAD","","",""
"9781927051054","Hockey Night in Dixie","15 Apr 2011","Jon C. Stott","Heritage House Publishing","eBook","Hockey","9.99 CAD","11","6",""
"9781927051047","Ice Warriors","15 Apr 2011","Jon C. Stott","Heritage House Publishing","eBook","Hockey","9.95 CAD","","",""
"9781926613246","Simply the Best","01 Feb 2011","Mike Johnston","Heritage House Publishing","eBook","Hockey","9.99 CAD","","",""
"9781894974547","Ice Warriors","03 Nov 2008","Jon C. Stott","Heritage House Publishing","Paperback","Hockey","9.95 CAD","","",""
"9781894974370","Simply the Best","30 Nov 2007","Mike Johnston, Ryan Walter","Heritage House Publishing","Paperback","Hockey","24.95 CAD","","",""
"9781894974219","Hockey Night in Dixie","23 Oct 2006","Jon C. Stott","Heritage House Publishing","Paperback","Hockey","9.95 CAD","11","6",""
"9781554392278","Edmonton Oilers","01 Jan 2006","Rich Mole","Heritage House Publishing","Paperback","Hockey","9.95 CAD","","",""
"9781894384995","Going Top Shelf","01 May 2005","Michael P.J. Kennedy","Heritage House Publishing","Paperback","Hockey","15.95 CAD","13","8",""
"9781894974028","Guts and Go Overtime","01 May 2005","Calvin Daniels","Heritage House Publishing","Paperback","Hockey","9.95 CAD","","",""
"9781551537979","Great Stanley Cup Victories","01 Jan 2004","Rich Mole","Heritage House Publishing","Paperback","Hockey","9.95 CAD","","",""
"9781551537948","Calgary Flames","01 Jan 2004","Monte Stewart","Heritage House Publishing","Paperback","Hockey","9.95 CAD","","",""
"9781894974011","The Battle of Alberta","01 May 2000","Steven Sandor","Heritage House Publishing","Paperback","Hockey","9.95 CAD","","",""
