ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772032888","The Group of Seven Reimagined","08 Oct 2019","Karen Schauber","Heritage House Publishing","Hardcover","Canadian","24.95 CAD","","",""
"9781772032604","Out of the Woods","30 Oct 2018","Pirjo Raits, Dale Roth","Heritage House Publishing","Paperback","Canadian","34.95 CAD","","",""
"9781772032543","A Matter of Confidence","19 Mar 2018","Rob Shaw, Richard Zussman","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781772032550","A Matter of Confidence","19 Mar 2018","Rob Shaw, Richard Zussman","Heritage House Publishing","eBook","General","15.99 CAD","","",""
"9781772031706","Sonny Assu","06 Mar 2018","Sonny Assu, Janet Rogers, Candice Hopkins, Marianne  Nicolson, Richard Van Camp, Ellyn Walker","Heritage House Publishing","Paperback","Canadian","34.95 CAD","","",""
"9781772032055","The Mighty Hughes","13 Oct 2017","Craig McInnes","Heritage House Publishing","Hardcover","Lawyers & Judges","32.95 CAD","","",""
"9781772032062","The Mighty Hughes","13 Oct 2017","Craig McInnes","Heritage House Publishing","eBook","Political","12.99 CAD","","",""
"9781772031607","Out of Concealment","13 Aug 2017","Terri-Lynn Williams-Davidson, Wade Davis, Gwaaganad (Diane Brown)","Heritage House Publishing","Paperback","Canadian","29.95 CAD","","",""
"9781772031263","Come 'n' Get It","19 May 2016","Beulah Barss","Heritage House Publishing","eBook","Canadian","11.99 CAD","","",""
"9781772031256","Come 'n' Get It","09 May 2016","Beulah Barss","Heritage House Publishing","Paperback","Canadian","14.95 CAD","","",""
"9781772031553","Daggers Unsheathed","03 Feb 2016","Judy Tyabji","Heritage House Publishing","eBook","Ethics & Professional Responsibility","12.99 CAD","","",""
"9781927527023","The Artist in the Cloister","15 Apr 2013","Daphne Sleigh","Heritage House Publishing","eBook","Canadian","26.95 CAD","","",""
"9781927051399","The Artist in the Cloister","25 Mar 2013","Daphne Sleigh","Heritage House Publishing","Paperback","Canadian","26.95 CAD","","",""
"9781927051290","George Littlechild","15 Oct 2012","George Littlechild, Ryan Rice","Heritage House Publishing","eBook","Canadian","59.95 CAD","10","5",""
"9781927051511","George Littlechild","15 Oct 2012","George Littlechild, Ryan Rice","Heritage House Publishing","Hardcover","Canadian","39.95 CAD","10","5",""
"9781927051214","Medicine Paint","29 Nov 2011","Dale Auger","Heritage House Publishing","eBook","Canadian","24.99 CAD","","",""
"9781894974752","Medicine Paint","22 Jun 2009","Dale Auger","Heritage House Publishing","Hardcover","Canadian","59.95 CAD","","",""
