ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459818996","Finding Home","16 Mar 2021","Jen Sookfong Lee, Drew Shannon","Orca Book Publishers","Hardcover","Emigration & Immigration","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819016","Finding Home","16 Mar 2021","Jen Sookfong Lee, Drew Shannon","Orca Book Publishers","eBook","Emigration & Immigration","18.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459828254","What Makes Us Unique?","16 Feb 2021","Jillian Roberts, Cindy Revell","Orca Book Publishers","Paperback","Diversity & Multicultural","14.95 CAD","3 to 5","p to k","3 to 5"
"9781459826847","The Rules Have Changed","19 Jan 2021","Lesley Choyce","Orca Book Publishers","eBook","Prejudice & Racism","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459826823","The Rules Have Changed","19 Jan 2021","Lesley Choyce","Orca Book Publishers","Paperback","Prejudice & Racism","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459825864","Dreaming in Color","22 Sep 2020","Melanie Florence","Orca Book Publishers","Paperback","Diversity & Multicultural","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459812925","Dreaming in Color","14 Jul 2020","Melanie Florence","Orca Book Publishers","eBook","Diversity & Multicultural","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459825291","Genius Jolene","07 Apr 2020","Sara Cassidy, Charlene Chua","Orca Book Publishers","Paperback","Alternative Family","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459825314","Genius Jolene","07 Apr 2020","Sara Cassidy, Charlene Chua","Orca Book Publishers","eBook","Alternative Family","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459818927","I Am a Feminist","07 May 2019","Monique Polak","Orca Book Publishers","Paperback","Girls & Women","19.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459818941","I Am a Feminist","07 May 2019","Monique Polak","Orca Book Publishers","eBook","Girls & Women","31.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459818613","Eight Times Up","09 Apr 2019","John Corr","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818637","Eight Times Up","09 Apr 2019","John Corr","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821965","Through the Elephant's Door","02 Apr 2019","Hélène De Blois, France Cormier","Orca Book Publishers","eBook","Humorous Stories","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459821934","Through the Elephant's Door","02 Apr 2019","Hélène De Blois, France Cormier","Orca Book Publishers","Hardcover","Humorous Stories","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459820913","On the Playground","19 Feb 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","Hardcover","Prejudice & Racism","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459823075","On the Playground Read-Along","19 Feb 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","eBook","Prejudice & Racism","19.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459820937","On the Playground","19 Feb 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","eBook","Prejudice & Racism","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459822993","On the Playground","19 Feb 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","Audiobook","Prejudice & Racism","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459824454","Through the Elephant's Door","04 Feb 2019","Hélène De Blois, France Cormier, Christian Down","Orca Book Publishers","Audiobook","Humorous Stories","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459824461","Through the Elephant's Door Read-Along","04 Feb 2019","Hélène De Blois, France Cormier, Christian Down","Orca Book Publishers","eBook","Humorous Stories","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459822429","El plan de Zee","29 Jan 2019","Kristin Butcher","Orca Book Publishers","Paperback","Prejudice & Racism","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459818064","The Thing You're Good At","28 Aug 2018","Lesley Choyce","Orca Book Publishers","eBook","Emigration & Immigration","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459814561","Up North","19 Sep 2017","Jeff Ross","Orca Book Publishers","Paperback","Prejudice & Racism","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814585","Up North","19 Sep 2017","Jeff Ross","Orca Book Publishers","eBook","Prejudice & Racism","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459815858","Speaking Our Truth","19 Sep 2017","Monique Gray Smith","Orca Book Publishers","eBook","Prejudice & Racism","22.99 CAD","9 to 12","4 to 8","9 to 12"
"9781459815834","Speaking Our Truth","19 Sep 2017","Monique Gray Smith","Orca Book Publishers","Hardcover","Prejudice & Racism","29.95 CAD","9 to 12","4 to 8","9 to 12"
"9781459811485","Subject to Change","28 Feb 2017","Karen Nesbitt","Orca Book Publishers","eBook","LGBT","0.99 CAD","12","8 to 12","12"
"9781459811461","Subject to Change","28 Feb 2017","Karen Nesbitt","Orca Book Publishers","Paperback","LGBT","14.95 CAD","12","8 to 12","12"
"9781459811027","He Who Dreams","31 Jan 2017","Melanie Florence","Orca Book Publishers","Paperback","Dance","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811041","He Who Dreams","31 Jan 2017","Melanie Florence","Orca Book Publishers","eBook","Dance","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459816664","What Makes Us Unique?","01 Dec 2016","Jillian Roberts, Cindy Revell","Orca Book Publishers","Audiobook","Diversity & Multicultural","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459813298","A Dark Truth","25 Oct 2016","Jeff Ross","Orca Book Publishers","eBook","Prejudice & Racism","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459813274","A Dark Truth","25 Oct 2016","Jeff Ross","Orca Book Publishers","Paperback","Prejudice & Racism","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459816671","What Makes Us Unique? Read-Along","27 Sep 2016","Jillian Roberts, Cindy Revell","Orca Book Publishers","eBook","Diversity & Multicultural","9.99 CAD","3 to 5","p to k","3 to 5"
