ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459825772","Never Going Back","22 Sep 2020","Sam Wiebe","Orca Book Publishers","Paperback","Amateur Sleuth","9.95 CAD","","",""
"9781459825796","Never Going Back","14 Jul 2020","Sam Wiebe","Orca Book Publishers","eBook","Amateur Sleuth","7.99 CAD","","",""
"9781459824072","The Ray Robertson Series Ebook Bundle","23 Jun 2020","Vicki Delany","Orca Book Publishers","eBook","International Mystery & Crime","7.99 CAD","","",""
"9781459822955","Coral Reef Views","28 Jan 2020","Vicki Delany","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459823518","Coral Reef Views","28 Jan 2020","Vicki Delany","Orca Book Publishers","eBook","Women Sleuths","12.99 CAD","","",""
"9781459818255","Blood Ties","27 Aug 2019","Barbara Fradkin","Orca Book Publishers","Paperback","Amateur Sleuth","9.95 CAD","","",""
"9781459818279","Blood Ties","27 Aug 2019","Barbara Fradkin","Orca Book Publishers","eBook","Amateur Sleuth","0.99 CAD","","",""
"9781459818019","Blue Water Hues","28 Aug 2018","Vicki Delany","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459818033","Blue Water Hues","28 Aug 2018","Vicki Delany","Orca Book Publishers","eBook","Women Sleuths","7.99 CAD","","",""
"9781459819238","White Sand Blues","01 Jan 2018","Vicki Delany, Sabrine Rock","Orca Book Publishers","Audiobook","Women Sleuths","9.99 CAD","","",""
"9781459819221","The Barrio Kings","01 Jan 2018","William Kowalski, Braden Wright","Orca Book Publishers","Audiobook","Crime","18.99 CAD","","",""
"9781459815377","White Sand Blues","31 Oct 2017","Vicki Delany","Orca Book Publishers","eBook","Women Sleuths","7.99 CAD","","",""
"9781459815353","White Sand Blues","31 Oct 2017","Vicki Delany","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459812840","Blood and Belonging","11 Apr 2017","Vicki Delany","Orca Book Publishers","Paperback","International Mystery & Crime","9.95 CAD","","",""
"9781459812864","Blood and Belonging","11 Apr 2017","Vicki Delany","Orca Book Publishers","eBook","International Mystery & Crime","7.99 CAD","","",""
"9781459812420","The Black Tortoise","21 Mar 2017","Ronald Tierney","Orca Book Publishers","eBook","Private Investigators","9.99 CAD","","",""
"9781459812406","The Black Tortoise","21 Mar 2017","Ronald Tierney","Orca Book Publishers","Paperback","Private Investigators","9.95 CAD","","",""
"9781459810105","Rundown","25 Oct 2016","Rick Blechta","Orca Book Publishers","Paperback","Police Procedural","9.95 CAD","","",""
"9781459810129","Rundown","25 Oct 2016","Rick Blechta","Orca Book Publishers","eBook","Police Procedural","0.99 CAD","","",""
"9781459808430","Race Against Time","13 Sep 2016","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459808454","Race Against Time","13 Sep 2016","Gail Anderson-Dargatz","Orca Book Publishers","eBook","Women Sleuths","7.99 CAD","","",""
