ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459823846","Craigdarroch","19 Mar 2019","Terry Reksten","Orca Book Publishers","Paperback","General","16.95 CAD","","",""
"9781459806115","Under a Living Sky","01 Sep 2013","Joseph Simons","Orca Book Publishers","eBook","Post-Confederation (1867-)","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802438","Flood Warning","01 May 2012","Jacqueline Pearce, Leanne Franson","Orca Book Publishers","eBook","Farm & Ranch Life","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459800687","Flood Warning","01 May 2012","Jacqueline Pearce, Leanne Franson","Orca Book Publishers","Paperback","Farm & Ranch Life","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554692804","Silver Rain","01 Oct 2010","Lois Peterson","Orca Book Publishers","Paperback","Post-Confederation (1867-)","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695348","Silver Rain","01 Oct 2010","Lois Peterson","Orca Book Publishers","eBook","Post-Confederation (1867-)","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554691067","Great Lakes & Rugged Ground","01 Oct 2010","Sarah N. Harvey, Kasia Charko","Orca Book Publishers","eBook","Post-Confederation (1867-)","16.99 CAD","6 to 8","1 to 3",""
"9781554691951","The Gnome's Eye","01 Apr 2010","Anna Kerz","Orca Book Publishers","Paperback","Emigration & Immigration","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694747","The Gnome's Eye","01 Apr 2010","Anna Kerz","Orca Book Publishers","eBook","Emigration & Immigration","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551436821","Lucky's Mountain","01 Mar 2007","Dianne Maycock","Orca Book Publishers","Paperback","Dogs","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696642","Lucky's Mountain","01 Mar 2007","Dianne Maycock","Orca Book Publishers","eBook","Dogs","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551438870","The Summer of the Marco Polo","01 Mar 2007","Lynn Manuel, Kasia Charko","Orca Book Publishers","eBook","Canada","0.99 CAD","6 to 8","1 to 3",""
"9781554697106","Secret Signs","01 Sep 2006","Jacqueline Guest","Orca Book Publishers","eBook","Post-Confederation (1867-)","11.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551435992","Secret Signs","01 Sep 2006","Jacqueline Guest","Orca Book Publishers","Paperback","Post-Confederation (1867-)","8.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697847","Yossi's Goal","01 Sep 2006","Ellen Schwartz","Orca Book Publishers","eBook","Post-Confederation (1867-)","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551434926","Yossi's Goal","01 Sep 2006","Ellen Schwartz","Orca Book Publishers","Paperback","Post-Confederation (1867-)","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696512","Jo's Journey","01 Mar 2006","Nikki Tate","Orca Book Publishers","eBook","Pre-Confederation (to 1867)","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551435367","Jo's Journey","01 Mar 2006","Nikki Tate","Orca Book Publishers","Paperback","Pre-Confederation (to 1867)","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551433554","Under a Living Sky","01 Sep 2005","Joseph Simons","Orca Book Publishers","Paperback","Post-Confederation (1867-)","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695102","The Mountain That Walked","01 May 2005","Katherine Holubitsky","Orca Book Publishers","eBook","Orphans & Foster Homes","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551433929","The Mountain That Walked","01 May 2005","Katherine Holubitsky","Orca Book Publishers","Hardcover","Orphans & Foster Homes","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697243","Strawberry Moon","01 Apr 2005","Becky Citra","Orca Book Publishers","eBook","Pre-Confederation (to 1867)","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696093","Emily's Dream","01 Apr 2005","Jacqueline Pearce, Renné Benoit","Orca Book Publishers","eBook","Canada","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551433684","Emily's Dream","01 Apr 2005","Jacqueline Pearce, Renné Benoit","Orca Book Publishers","Paperback","Canada","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551432977","Belle of Batoche","01 Sep 2004","Jacqueline Guest","Orca Book Publishers","Paperback","Post-Confederation (1867-)","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695751","Belle of Batoche","01 Sep 2004","Jacqueline Guest","Orca Book Publishers","eBook","Post-Confederation (1867-)","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551432984","Catching Spring","01 Apr 2004","Sylvia Olsen","Orca Book Publishers","Paperback","Native Canadian","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695881","Catching Spring","01 Apr 2004","Sylvia Olsen","Orca Book Publishers","eBook","Native Canadian","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697038","Runaway","01 Oct 2003","Becky Citra","Orca Book Publishers","eBook","Pre-Confederation (to 1867)","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696086","Ellie's New Home","01 Jan 1999","Becky Citra","Orca Book Publishers","eBook","Pre-Confederation (to 1867)","0.99 CAD","9 to 12","4 to 7","9 to 12"
