ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459828100","Grandmother School","13 Apr 2021","Rina Singh, Ellen Rooney, Kirstie Hudson","Orca Book Publishers","Audiobook","School & Education","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459827691","Finders Keepers","19 Jan 2021","Melanie McFarlane","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826625","The Crosswood","19 Jan 2021","Gabrielle Prendergast","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827714","Finders Keepers","19 Jan 2021","Melanie McFarlane","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459826649","The Crosswood","19 Jan 2021","Gabrielle Prendergast","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459826298","Jelly Roll","22 Sep 2020","Mere Joyce","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826595","Fish Out of Water","22 Sep 2020","Joanne Levy","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459823785","Pia's Plans","22 Sep 2020","Alice Kuipers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827325","Out of Season","22 Sep 2020","Kari Jones","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827516","Pigboy","22 Sep 2020","Vicki Grant","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826205","Haunted Hospital","22 Sep 2020","Marty Chan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827387","Camp Wild","22 Sep 2020","Pam Withers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827356","Cabin Girl","22 Sep 2020","Kristin Butcher","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827332","Mirror Image","22 Sep 2020","K.L. Denman","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826618","Fish Out of Water","04 Aug 2020","Joanne Levy","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459826229","Haunted Hospital","14 Jul 2020","Marty Chan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459826311","Jelly Roll","14 Jul 2020","Mere Joyce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459823808","Pia's Plans","23 Jun 2020","Alice Kuipers","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459819054","Grandmother School","05 May 2020","Rina Singh, Ellen Rooney","Orca Book Publishers","Hardcover","School & Education","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459819078","Grandmother School","07 Apr 2020","Rina Singh, Ellen Rooney","Orca Book Publishers","eBook","School & Education","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823648","On the Rocks","28 Jan 2020","Eric Walters","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459824355","Oh Brother","28 Jan 2020","Sonya Spreen Bates","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459823662","On the Rocks","28 Jan 2020","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821446","The Ride Home","28 Jan 2020","Gail Anderson-Dargatz","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818439","Boil Line","27 Aug 2019","M.J. McIsaac","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459821392","Iggy's World","27 Aug 2019","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","6 to 8"
"9781459821330","Double Trouble","27 Aug 2019","Joanne Levy","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459821699","Just Three","27 Aug 2019","Lorna Schultz Nicholson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818453","Boil Line","27 Aug 2019","M.J. McIsaac","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
