ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459825390","My Heart Fills With Happiness / Nijiikendam","11 May 2021","Monique Gray Smith, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459826656","Tu es là pour moi","11 May 2021","Monique Gray Smith, Danielle Daniel, Rachel Martinez","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459826670","Tu es là pour moi","11 May 2021","Monique Gray Smith, Danielle Daniel, Rachel Martinez","Orca Book Publishers","eBook","Emotions & Feelings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459825413","My Heart Fills With Happiness / Nijiikendam","11 May 2021","Monique Gray Smith, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Emotions & Feelings","24.99 CAD","3 to 5","p to k","3 to 5"
"9781459827219","You Hold Me Up / Gimanaadenim","11 May 2021","Monique Gray Smith, Danielle Daniel, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Emotions & Feelings","24.99 CAD","3 to 5","p to k","3 to 5"
"9781459827196","You Hold Me Up / Gimanaadenim","11 May 2021","Monique Gray Smith, Danielle Daniel, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459827905","The One with the Scraggly Beard","13 Apr 2021","Elizabeth Withey, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Homelessness & Poverty","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459827943","When We Are Kind","13 Apr 2021","Monique Gray Smith, Nicole Neidhardt, Kirstie Hudson","Orca Book Publishers","Audiobook","Emotions & Feelings","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459826380","Riley Can't Stop Crying","16 Mar 2021","Stephanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459826403","Riley Can't Stop Crying","16 Mar 2021","Stephanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","eBook","Emotions & Feelings","14.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459824782","L’Homme à la barbe hirsute","13 Oct 2020","Elizabeth Withey, Lynn Scurfield, Rachel Martinez","Orca Book Publishers","Hardcover","Homelessness & Poverty","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459818552","The One with the Scraggly Beard","13 Oct 2020","Elizabeth Withey, Lynn Scurfield","Orca Book Publishers","Hardcover","Homelessness & Poverty","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459826502","Nous sommes gentils","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Rachel Martinez","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459827530","When We Are Kind / Nihá’ádaahwiinít’íigo","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Mildred Walters","Orca Book Publishers","Hardcover","Emotions & Feelings","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459825222","When We Are Kind","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt","Orca Book Publishers","Hardcover","Emotions & Feelings","21.95 CAD","0 to 2","p to 12","0 to 2"
"9781459824805","L’Homme à la barbe hirsute","13 Oct 2020","Elizabeth Withey, Lynn Scurfield, Rachel Martinez","Orca Book Publishers","eBook","Homelessness & Poverty","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459827554","When We Are Kind / Nihá’ádaahwiinít’íigo","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Mildred Walters","Orca Book Publishers","eBook","Emotions & Feelings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459826526","Nous sommes gentils","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Rachel Martinez","Orca Book Publishers","eBook","Emotions & Feelings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459818576","The One with the Scraggly Beard","13 Oct 2020","Elizabeth Withey, Lynn Scurfield","Orca Book Publishers","eBook","Homelessness & Poverty","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459827400","Viral","22 Sep 2020","Alex Van Tol","Orca Book Publishers","Paperback","Values & Virtues","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459824874","Heart Sister","22 Sep 2020","Michael F. Stewart","Orca Book Publishers","Paperback","Death & Dying","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459827417","Snitch","22 Sep 2020","Norah McClintock","Orca Book Publishers","Paperback","Emotions & Feelings","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459826359","Hey Jude","22 Sep 2020","Star Spider","Orca Book Publishers","Paperback","Depression","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459823891","Stranded","22 Sep 2020","Jocelyn Shipley","Orca Book Publishers","Paperback","Thrillers & Suspense","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459826441","Why Do Families Change?","22 Sep 2020","Jillian Roberts, Cindy Revell","Orca Book Publishers","Paperback","Marriage & Divorce","14.95 CAD","3 to 5","p to k","3 to 5"
"9781459824188","Just Enough Series Ebook Bundle","11 Aug 2020","Jillian Roberts, Cindy Revell","Orca Book Publishers","eBook","General","27.99 CAD","3 to 5","p to k","3 to 5"
"9781459826373","Hey Jude","04 Aug 2020","Star Spider","Orca Book Publishers","eBook","Depression","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459821477","When We Are Kind","14 Jul 2020","Monique Gray Smith, Nicole Neidhardt","Orca Book Publishers","eBook","Emotions & Feelings","27.99 CAD","0 to 2","p to 12","0 to 2"
