ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459823853","Munro vs. the Coyote","11 May 2021","Darren Groth","Orca Book Publishers","Paperback","Disabilities & Special Needs","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459827912","Slow Moe","13 Apr 2021","Deborah Kerbel, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Siblings","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459826380","Riley Can't Stop Crying","16 Mar 2021","Stephanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459826403","Riley Can't Stop Crying","16 Mar 2021","Stephanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","eBook","Emotions & Feelings","14.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823549","Slow Moe","13 Oct 2020","Deborah Kerbel, Marianne Ferrer","Orca Book Publishers","eBook","Siblings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459824751","Lent Roland","13 Oct 2020","Deborah Kerbel, Marianne Ferrer, Rachel Martinez","Orca Book Publishers","Hardcover","Siblings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823525","Slow Moe","13 Oct 2020","Deborah Kerbel, Marianne Ferrer","Orca Book Publishers","Hardcover","Siblings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459824775","Lent Roland","13 Oct 2020","Deborah Kerbel, Marianne Ferrer, Rachel Martinez","Orca Book Publishers","eBook","Siblings","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459824874","Heart Sister","22 Sep 2020","Michael F. Stewart","Orca Book Publishers","Paperback","Death & Dying","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459825772","Never Going Back","22 Sep 2020","Sam Wiebe","Orca Book Publishers","Paperback","Amateur Sleuth","9.95 CAD","","",""
