ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459826441","Why Do Families Change?","22 Sep 2020","Jillian Roberts, Cindy Revell","Orca Book Publishers","Paperback","Marriage & Divorce","14.95 CAD","3 to 5","p to k","3 to 5"
"9781459825642","Stella Rising","28 Jan 2020","Nancy Belgue","Orca Book Publishers","eBook","Music","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459825628","Stella Rising","28 Jan 2020","Nancy Belgue","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459821712","Just Three","27 Aug 2019","Lorna Schultz Nicholson","Orca Book Publishers","eBook","Dating & Sex","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821712","Just Three","27 Aug 2019","Lorna Schultz Nicholson","Orca Book Publishers","eBook","Humorous Stories","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459820616","The Unbroken Hearts Club","29 Jan 2019","Brooke Carter","Orca Book Publishers","Paperback","Emotions & Feelings","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459820630","The Unbroken Hearts Club","29 Jan 2019","Brooke Carter","Orca Book Publishers","eBook","Emotions & Feelings","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459816213","Kiss by Kiss / ocêhtowina","18 Sep 2018","Richard Van Camp, Mary Cardinal Collins","Orca Book Publishers","Hardcover","Counting & Numbers","12.95 CAD","0 to 2","p to 12","0 to 2"
"9781459816237","Kiss by Kiss / ocêhtowina","18 Sep 2018","Richard Van Camp, Mary Cardinal Collins","Orca Book Publishers","eBook","Counting & Numbers","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459820128","Welcome Song for Baby / Ni Nikamon ‘Tawâw Nipepîmis’","18 Sep 2018","Richard Van Camp, Mary Cardinal Collins","Orca Book Publishers","eBook","New Baby","6.99 CAD","3 to 5","p to k","3 to 5"
"9781459820104","Welcome Song for Baby / Ni Nikamon ‘Tawâw Nipepîmis’","18 Sep 2018","Richard Van Camp, Mary Cardinal Collins","Orca Book Publishers","Paperback","New Baby","6.95 CAD","3 to 5","p to k","3 to 5"
"9781459816411","Lucky Break","28 Aug 2018","Brooke Carter","Orca Book Publishers","Paperback","General","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459818064","The Thing You're Good At","28 Aug 2018","Lesley Choyce","Orca Book Publishers","eBook","Emigration & Immigration","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459820500","Forest Baby Read-Along","20 Mar 2018","Laurie Elmquist, Shantala Robinson, Heather Gould","Orca Book Publishers","eBook","General","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459813335","Forest Baby","20 Mar 2018","Laurie Elmquist, Shantala Robinson","Orca Book Publishers","Hardcover","General","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459813359","Forest Baby","20 Mar 2018","Laurie Elmquist, Shantala Robinson","Orca Book Publishers","eBook","General","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459816848","Shark","27 Feb 2018","Jeff Ross","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459816824","Shark","27 Feb 2018","Jeff Ross","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459819474","The Ways I Will Love You Read-Along","01 Jan 2018","Rachel Boehm, Mary Jane Gerber, Heather Gould","Orca Book Publishers","eBook","New Baby","19.99 CAD","0 to 2","p","0 to 2"
"9781459819511","Welcome Song for Baby Read-Along","01 Jan 2018","Richard Van Camp, Christian Down","Orca Book Publishers","eBook","New Baby","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459814776","Heavy Freight","14 Nov 2017","Sigmund Brouwer","Orca Book Publishers","eBook","General","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459814752","Heavy Freight","14 Nov 2017","Sigmund Brouwer","Orca Book Publishers","Paperback","General","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814189","In Plain Sight","28 Mar 2017","Laura Langston","Orca Book Publishers","eBook","Values & Virtues","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459816695","Why Do Families Change? Read-Along","21 Mar 2017","Jillian Roberts, Cindy Revell","Orca Book Publishers","eBook","Marriage & Divorce","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459809536","Why Do Families Change?","21 Mar 2017","Jillian Roberts, Cindy Revell","Orca Book Publishers","eBook","Marriage & Divorce","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459814165","In Plain Sight","07 Feb 2017","Laura Langston","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459816688","Why Do Families Change?","01 Dec 2016","Jillian Roberts","Orca Book Publishers","Audiobook","Marriage & Divorce","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459812079","Secrets GoReader Volume 1","29 Sep 2015","Orca Book Publishers","Orca Book Publishers","Audiobook","Parents","69.95 CAD","","","12 to 18"
"9781459812086","Secrets GoReader Volume 2","29 Sep 2015","Orca Book Publishers","Orca Book Publishers","Audiobook","Parents","89.95 CAD","","","12 to 18"
"9781459812093","Secrets GoReader Volume 3","29 Sep 2015","Orca Book Publishers","Orca Book Publishers","Audiobook","Parents","69.95 CAD","13 to 18","8 to 12","12 to 18"
"9781459806535","Small Bones","29 Sep 2015","Vicki Grant","Orca Book Publishers","Paperback","Parents","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459806597","Stones on a Grave","29 Sep 2015","Kathy Kacer","Orca Book Publishers","Paperback","Parents","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459806658","Innocent","29 Sep 2015","Eric Walters","Orca Book Publishers","Paperback","Parents","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459806610","Stones on a Grave","29 Sep 2015","Kathy Kacer","Orca Book Publishers","eBook","Parents","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459806672","Innocent","29 Sep 2015","Eric Walters","Orca Book Publishers","eBook","Parents","11.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459806559","Small Bones","29 Sep 2015","Vicki Grant","Orca Book Publishers","eBook","Parents","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459810846","The Secrets Ebook Bundle","29 Sep 2015","Kelley Armstrong, Vicki Grant, Marthe Jocelyn, Kathy Kacer, Norah McClintock, Teresa Toten, Eric Walters","Orca Book Publishers","eBook","Parents","48.99 CAD","12","8 to 12","12"
"9781459810822","The Secrets Boxed Set","29 Sep 2015","Kelley Armstrong","Orca Book Publishers","Multiple copy pack","Parents","79.95 CAD","12","8 to 12","12"
"9781459810976","Shattered Glass","29 Sep 2015","Teresa Toten, Elizabeth Phillips","Orca Book Publishers","Audiobook","Parents","28.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459810990","Small Bones","29 Sep 2015","Vicki Grant, Jules Price","Orca Book Publishers","Audiobook","Parents","44.99 CAD","12 to 18","8 to 12","12 to 18"
