ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459824720","Nye de lՔle de Sable","13 Apr 2021","Bree Galbraith, Marion Arbona, Rachel Martinez","Orca Book Publishers","Hardcover","Girls & Women","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459820326","Nye, Sand and Stones","13 Apr 2021","Bree Galbraith, Marion Arbona","Orca Book Publishers","Hardcover","Girls & Women","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459824744","Nye de lՔle de Sable","13 Apr 2021","Bree Galbraith, Marion Arbona, Rachel Martinez","Orca Book Publishers","eBook","Girls & Women","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459820340","Nye, Sand and Stones","13 Apr 2021","Bree Galbraith, Marion Arbona","Orca Book Publishers","eBook","Girls & Women","24.99 CAD","3 to 5","p to k","3 to 5"
"9781459826380","Riley Can't Stop Crying","16 Mar 2021","Stephanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459826403","Riley Can't Stop Crying","16 Mar 2021","Stephanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","eBook","Emotions & Feelings","14.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459827875","Don't Stand So Close to Me","22 Sep 2020","Eric Walters","Orca Book Publishers","Paperback","Diseases, Illnesses & Injuries","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826298","Jelly Roll","22 Sep 2020","Mere Joyce","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827417","Snitch","22 Sep 2020","Norah McClintock","Orca Book Publishers","Paperback","Emotions & Feelings","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459823785","Pia's Plans","22 Sep 2020","Alice Kuipers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459825567","The King of Jam Sandwiches","22 Sep 2020","Eric Walters","Orca Book Publishers","Paperback","Homelessness & Poverty","14.95 CAD","9 to 12","4 to 8","9 to 12"
"9781459825581","The King of Jam Sandwiches","04 Aug 2020","Eric Walters","Orca Book Publishers","eBook","Homelessness & Poverty","18.99 CAD","9 to 12","4 to 8","9 to 12"
"9781459826311","Jelly Roll","14 Jul 2020","Mere Joyce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459823808","Pia's Plans","23 Jun 2020","Alice Kuipers","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
