ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459827196","You Hold Me Up / Gimanaadenim","11 May 2021","Monique Gray Smith, Danielle Daniel, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459828100","Grandmother School","13 Apr 2021","Rina Singh, Ellen Rooney, Kirstie Hudson","Orca Book Publishers","Audiobook","School & Education","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823693","Shark Bait!","13 Apr 2021","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","eBook","Marine Life","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459826847","The Rules Have Changed","19 Jan 2021","Lesley Choyce","Orca Book Publishers","eBook","Prejudice & Racism","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459826823","The Rules Have Changed","19 Jan 2021","Lesley Choyce","Orca Book Publishers","Paperback","Prejudice & Racism","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459823815","Double or Nothing","22 Sep 2020","Brooke Carter","Orca Book Publishers","Paperback","Siblings","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459823839","Double or Nothing","14 Jul 2020","Brooke Carter","Orca Book Publishers","eBook","Siblings","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459819054","Grandmother School","05 May 2020","Rina Singh, Ellen Rooney","Orca Book Publishers","Hardcover","School & Education","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459812345","Powwow","21 Apr 2020","Karen Pheasant-Neganigwane","Orca Book Publishers","Hardcover","Native Canadian","24.95 CAD","9 to 12","4 to 8","9 to 12"
"9781459824263","Rock Mammoth","21 Apr 2020","Eveline Payette, Guillaume Perreault, Karen Simon","Orca Book Publishers","Paperback","Humorous Stories","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826687","Grandmother School Read-Along","07 Apr 2020","Rina Singh, Ellen Rooney, Kirstie Hudson","Orca Book Publishers","eBook","School & Education","16.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459812369","Powwow","07 Apr 2020","Karen Pheasant-Neganigwane","Orca Book Publishers","eBook","Native Canadian","18.99 CAD","9 to 12","4 to 8","9 to 12"
"9781459824287","Rock Mammoth","07 Apr 2020","Eveline Payette, Guillaume Perreault, Karen Simon","Orca Book Publishers","eBook","Humorous Stories","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459819078","Grandmother School","07 Apr 2020","Rina Singh, Ellen Rooney","Orca Book Publishers","eBook","School & Education","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459824034","Easy Street","28 Jan 2020","Jeff Ross","Orca Book Publishers","eBook","Siblings","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459824010","Easy Street","28 Jan 2020","Jeff Ross","Orca Book Publishers","Paperback","Siblings","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459819955","Picking Up the Pieces","10 Sep 2019","Carey Newman, Kirstie Hudson","Orca Book Publishers","Hardcover","Native Americans","39.95 CAD","","",""
"9781459819962","Picking Up the Pieces","10 Sep 2019","Carey Newman, Kirstie Hudson","Orca Book Publishers","eBook","Native Americans","49.99 CAD","","",""
"9781459820814","Tales from Beyond the Brain","03 Sep 2019","Jeff Szpirglas, Steven P. Hughes","Orca Book Publishers","eBook","Horror & Ghost Stories","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459820791","Tales from Beyond the Brain","03 Sep 2019","Jeff Szpirglas, Steven P. Hughes","Orca Book Publishers","Paperback","Horror & Ghost Stories","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820852","Who is Tanksy?","27 Aug 2019","Bev Katz Rosenbaum","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820876","Who is Tanksy?","27 Aug 2019","Bev Katz Rosenbaum","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459822450","Orca Origins Teacher Guide","19 Apr 2019","Tasha Henry","Orca Book Publishers","eBook","Social Science","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459822443","Orca Origins Teacher Guide","09 Apr 2019","Tasha Henry","Orca Book Publishers","Paperback","Social Science","29.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459822207","Orca Footprints Teacher Guide","06 Nov 2018","Tasha Henry","Orca Book Publishers","Paperback","Social Science","29.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459822221","Speaking Our Truth Teacher Guide","06 Nov 2018","Tasha Henry","Orca Book Publishers","Paperback","Social Science","29.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459822214","Orca Footprints Teacher Guide","09 Oct 2018","Tasha Henry","Orca Book Publishers","eBook","Social Science","29.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459819214","Speaking Our Truth Teacher Guide","09 Oct 2018","Tasha Henry","Orca Book Publishers","eBook","Social Science","22.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459819689","The Third Act","11 Sep 2018","John Wilson, Xiaoming Yao","Orca Book Publishers","eBook","Asia","0.99 CAD","12","8 to 12","12"
"9781459814936","Angus All Aglow","11 Sep 2018","Heather Smith, Alice Carter","Orca Book Publishers","Hardcover","Self-Esteem & Self-Reliance","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459819672","The Third Act","11 Sep 2018","John Wilson, Xiaoming Yao","Orca Book Publishers","Paperback","Asia","14.95 CAD","12","8 to 12","12"
"9781459822542","Angus All Aglow","11 Sep 2018","Heather Smith, Christian Down","Orca Book Publishers","Audiobook","Self-Esteem & Self-Reliance","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459814950","Angus All Aglow","11 Sep 2018","Heather Smith, Alice Carter","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459821774","You Hold Me Up / ê-ohpiniyan","04 Sep 2018","Monique Gray Smith, Danielle Daniel, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","eBook","Emotions & Feelings","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459821750","You Hold Me Up / ê-ohpiniyan","04 Sep 2018","Monique Gray Smith, Danielle Daniel, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459813007","Better Together","03 Apr 2018","Nikki Tate","Orca Book Publishers","Hardcover","General","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813021","Better Together","03 Apr 2018","Nikki Tate","Orca Book Publishers","eBook","General","14.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817821","Pocket Rocks","06 Feb 2018","Sheree Fitch, Heather Gould","Orca Book Publishers","Audiobook","Imagination & Play","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459817838","Pocket Rocks Read-Along","06 Feb 2018","Sheree Fitch, Helen Flook, Heather Gould","Orca Book Publishers","eBook","Imagination & Play","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459817463","Pocket Rocks","06 Feb 2018","Sheree Fitch, Helen Flook","Orca Book Publishers","Paperback","Imagination & Play","10.95 CAD","3 to 5","p to k","3 to 5"
"9781459817722","You Hold Me Up","31 Oct 2017","Monique Gray Smith, Danielle Daniel, Heather Gould","Orca Book Publishers","Audiobook","Emotions & Feelings","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459814479","You Hold Me Up","31 Oct 2017","Monique Gray Smith, Danielle Daniel","Orca Book Publishers","Hardcover","Emotions & Feelings","21.95 CAD","0 to 2","p to 12","0 to 2"
"9781459817739","You Hold Me Up Read-Along","31 Oct 2017","Monique Gray Smith, Danielle Daniel, Heather Gould","Orca Book Publishers","eBook","Emotions & Feelings","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459814493","You Hold Me Up","31 Oct 2017","Monique Gray Smith, Danielle Daniel","Orca Book Publishers","eBook","Emotions & Feelings","27.99 CAD","0 to 2","p to 12","0 to 2"
"9781459815858","Speaking Our Truth","19 Sep 2017","Monique Gray Smith","Orca Book Publishers","eBook","Prejudice & Racism","22.99 CAD","9 to 12","4 to 8","9 to 12"
"9781459815834","Speaking Our Truth","19 Sep 2017","Monique Gray Smith","Orca Book Publishers","Hardcover","Prejudice & Racism","29.95 CAD","9 to 12","4 to 8","9 to 12"
"9781459812048","Show Mode","28 Mar 2017","Raquel Rivera","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813649","Pinch Me","28 Mar 2017","Gabrielle Prendergast","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459812062","Show Mode","28 Mar 2017","Raquel Rivera","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812215","Kings of the Court","14 Mar 2017","Alison Hughes","Orca Book Publishers","eBook","Basketball","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812192","Kings of the Court","14 Mar 2017","Alison Hughes","Orca Book Publishers","Paperback","Basketball","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812208","Kings of the Court","14 Mar 2017","Alison Hughes","Orca Book Publishers","eBook","Basketball","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812130","Wild Cards","14 Feb 2017","Jeff Szpirglas, Dave Whamond","Orca Book Publishers","eBook","Games","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459812116","Wild Cards","14 Feb 2017","Jeff Szpirglas, Dave Whamond","Orca Book Publishers","Paperback","Games","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459813663","Pinch Me","07 Feb 2017","Gabrielle Prendergast","Orca Book Publishers","eBook","Music","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459811881","Taz's Recipe","13 Sep 2016","Diane Tullson","Orca Book Publishers","eBook","Cooking & Food","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810358","Taz's Recipe","13 Sep 2016","Diane Tullson","Orca Book Publishers","Paperback","Cooking & Food","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459816039","Perfect Man Read-Along","01 Sep 2016","Troy Wilson, Dean Griffiths, David Skulski","Orca Book Publishers","eBook","Superheroes","19.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459811898","Leggings Revolt","19 Apr 2016","Monique Polak","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 7","9 to 12"
