ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459827394","Tell","22 Sep 2020","Norah McClintock","Orca Book Publishers","Paperback","Law & Crime","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459825772","Never Going Back","22 Sep 2020","Sam Wiebe","Orca Book Publishers","Paperback","Amateur Sleuth","9.95 CAD","","",""
"9781459827417","Snitch","22 Sep 2020","Norah McClintock","Orca Book Publishers","Paperback","Emotions & Feelings","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459827325","Out of Season","22 Sep 2020","Kari Jones","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459825796","Never Going Back","14 Jul 2020","Sam Wiebe","Orca Book Publishers","eBook","Amateur Sleuth","7.99 CAD","","",""
"9781459824072","The Ray Robertson Series Ebook Bundle","23 Jun 2020","Vicki Delany","Orca Book Publishers","eBook","International Mystery & Crime","7.99 CAD","","",""
"9781459822955","Coral Reef Views","28 Jan 2020","Vicki Delany","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459824034","Easy Street","28 Jan 2020","Jeff Ross","Orca Book Publishers","eBook","Siblings","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459824386","Blood Sport","28 Jan 2020","Tash McAdam","Orca Book Publishers","eBook","LGBT","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459824010","Easy Street","28 Jan 2020","Jeff Ross","Orca Book Publishers","Paperback","Siblings","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459823518","Coral Reef Views","28 Jan 2020","Vicki Delany","Orca Book Publishers","eBook","Women Sleuths","12.99 CAD","","",""
"9781459821149","The Italian Cure","28 Jan 2020","Melodie Campbell","Orca Book Publishers","eBook","Contemporary Women","7.99 CAD","","",""
"9781459822528","The Justice Project","01 Oct 2019","Michael Betcherman","Orca Book Publishers","eBook","Careers, Occupations, Internships","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459822504","The Justice Project","01 Oct 2019","Michael Betcherman","Orca Book Publishers","Paperback","Careers, Occupations, Internships","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459822382","Crime Club","27 Aug 2019","Melodie Campbell","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459822405","Crime Club","27 Aug 2019","Melodie Campbell","Orca Book Publishers","eBook","Mysteries & Detective Stories","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459822405","The Crime Club","27 Aug 2019","Melodie Campbell","Orca Book Publishers","eBook","Mysteries & Detective Stories","7.99 CAD","","8 to 12",""
"9781459818255","Blood Ties","27 Aug 2019","Barbara Fradkin","Orca Book Publishers","Paperback","Amateur Sleuth","9.95 CAD","","",""
"9781459822351","Watch Out","27 Aug 2019","Alison Hughes","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459822375","Watch Out","27 Aug 2019","Alison Hughes","Orca Book Publishers","eBook","Mysteries & Detective Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459818279","Blood Ties","27 Aug 2019","Barbara Fradkin","Orca Book Publishers","eBook","Amateur Sleuth","0.99 CAD","","",""
"9781459822368","Watch Out","27 Aug 2019","Alison Hughes","Orca Book Publishers","eBook","Mysteries & Detective Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459819542","Tank & Fizz: The Case of the Tentacle Terror","16 Apr 2019","Liam O'Donnell, Mike Deas","Orca Book Publishers","eBook","Fantasy & Magic","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459819528","Tank & Fizz: The Case of the Tentacle Terror","16 Apr 2019","Liam O'Donnell, Mike Deas","Orca Book Publishers","Paperback","Fantasy & Magic","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459822429","El plan de Zee","29 Jan 2019","Kristin Butcher","Orca Book Publishers","Paperback","Prejudice & Racism","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459821170","The Goddaughter Does Vegas","29 Jan 2019","Melodie Campbell","Orca Book Publishers","eBook","Women Sleuths","0.99 CAD","","",""
"9781459822009","Thicker Than Water","29 Jan 2019","Natasha Deen","Orca Book Publishers","eBook","Mysteries & Detective Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
