ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459828001","Pickpocket","19 Jan 2021","Karen Spafford-Fitz","Orca Book Publishers","eBook","Thrillers & Suspense","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459827981","Pickpocket","19 Jan 2021","Karen Spafford-Fitz","Orca Book Publishers","Paperback","Thrillers & Suspense","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459827288","Tornado","19 Jan 2021","Sharon Jennings","Orca Book Publishers","eBook","Thrillers & Suspense","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459827264","Tornado","19 Jan 2021","Sharon Jennings","Orca Book Publishers","Paperback","Thrillers & Suspense","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459824874","Heart Sister","22 Sep 2020","Michael F. Stewart","Orca Book Publishers","Paperback","Death & Dying","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459827349","Sudden Impact","22 Sep 2020","Lesley Choyce","Orca Book Publishers","Paperback","Diseases, Illnesses & Injuries","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459825567","The King of Jam Sandwiches","22 Sep 2020","Eric Walters","Orca Book Publishers","Paperback","Homelessness & Poverty","14.95 CAD","9 to 12","4 to 8","9 to 12"
"9781459824188","Just Enough Series Ebook Bundle","11 Aug 2020","Jillian Roberts, Cindy Revell","Orca Book Publishers","eBook","General","27.99 CAD","3 to 5","p to k","3 to 5"
"9781459824898","Heart Sister","04 Aug 2020","Michael F. Stewart","Orca Book Publishers","eBook","Death & Dying","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459825581","The King of Jam Sandwiches","04 Aug 2020","Eric Walters","Orca Book Publishers","eBook","Homelessness & Poverty","18.99 CAD","9 to 12","4 to 8","9 to 12"
"9781459823648","On the Rocks","28 Jan 2020","Eric Walters","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459824386","Blood Sport","28 Jan 2020","Tash McAdam","Orca Book Publishers","eBook","LGBT","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459818897","Choosing to Live, Choosing to Die","17 Sep 2019","Nikki Tate, Belle Wuthrich","Orca Book Publishers","Paperback","Death & Dying","19.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459818910","Choosing to Live, Choosing to Die","17 Sep 2019","Nikki Tate, Belle Wuthrich","Orca Book Publishers","eBook","Death & Dying","31.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459821712","Just Three","27 Aug 2019","Lorna Schultz Nicholson","Orca Book Publishers","eBook","Dating & Sex","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821712","Just Three","27 Aug 2019","Lorna Schultz Nicholson","Orca Book Publishers","eBook","Humorous Stories","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821699","Just Three","27 Aug 2019","Lorna Schultz Nicholson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459817142","My Body, My Choice","07 May 2019","Robin Stevenson","Orca Book Publishers","eBook","Pregnancy","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459817128","My Body, My Choice","07 May 2019","Robin Stevenson","Orca Book Publishers","Paperback","Pregnancy","19.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459822696","Amber Fang: Hunted","16 Apr 2019","Arthur Slade","Orca Book Publishers","Paperback","Vampires","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459822719","Amber Fang: Hunted","16 Apr 2019","Arthur Slade","Orca Book Publishers","eBook","Vampires","11.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459820616","The Unbroken Hearts Club","29 Jan 2019","Brooke Carter","Orca Book Publishers","Paperback","Emotions & Feelings","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459820630","The Unbroken Hearts Club","29 Jan 2019","Brooke Carter","Orca Book Publishers","eBook","Emotions & Feelings","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459816909","How Far We Go and How Fast","25 Sep 2018","Nora Decter","Orca Book Publishers","eBook","Death & Dying","18.99 CAD","12","8 to 12","12"
"9781459816886","How Far We Go and How Fast","25 Sep 2018","Nora Decter","Orca Book Publishers","Paperback","Death & Dying","14.95 CAD","12","8 to 12","12"
"9781459815681","Planet Grief","04 Sep 2018","Monique Polak","Orca Book Publishers","Paperback","Death & Dying","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815704","Planet Grief","04 Sep 2018","Monique Polak","Orca Book Publishers","eBook","Death & Dying","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813885","After Life","04 Sep 2018","Merrie-Ellen Wilcox","Orca Book Publishers","Hardcover","Death & Dying","24.95 CAD","9 to 12","4 to 7","9 to 12"
