ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459827943","When We Are Kind","13 Apr 2021","Monique Gray Smith, Nicole Neidhardt, Kirstie Hudson","Orca Book Publishers","Audiobook","Emotions & Feelings","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459826502","Nous sommes gentils","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Rachel Martinez","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459827530","When We Are Kind / Nihá’ádaahwiinít’íigo","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Mildred Walters","Orca Book Publishers","Hardcover","Emotions & Feelings","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459825222","When We Are Kind","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt","Orca Book Publishers","Hardcover","Emotions & Feelings","21.95 CAD","0 to 2","p to 12","0 to 2"
"9781459827554","When We Are Kind / Nihá’ádaahwiinít’íigo","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Mildred Walters","Orca Book Publishers","eBook","Emotions & Feelings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459826526","Nous sommes gentils","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Rachel Martinez","Orca Book Publishers","eBook","Emotions & Feelings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459821477","When We Are Kind","14 Jul 2020","Monique Gray Smith, Nicole Neidhardt","Orca Book Publishers","eBook","Emotions & Feelings","27.99 CAD","0 to 2","p to 12","0 to 2"
"9781459824478","In the Red Canoe","03 Mar 2020","Leslie A. Davidson, Laura Bifano","Orca Book Publishers","Paperback","General","14.95 CAD","3 to 5","p to k","3 to 5"
"9781459825437","Le canot rouge","03 Mar 2020","Leslie A. Davidson, Laura Bifano, Rachel Martinez","Orca Book Publishers","eBook","General","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459824485","Le canot rouge","03 Mar 2020","Leslie A. Davidson, Laura Bifano, Rachel Martinez","Orca Book Publishers","Paperback","General","12.95 CAD","3 to 5","p to k","3 to 5"
"9781459823648","On the Rocks","28 Jan 2020","Eric Walters","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459823662","On the Rocks","28 Jan 2020","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459816794","The Vegetable Museum","26 Mar 2019","Michelle Mulder","Orca Book Publishers","Paperback","Multigenerational","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459816817","The Vegetable Museum","26 Mar 2019","Michelle Mulder","Orca Book Publishers","eBook","Multigenerational","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459816145","A Plan for Pops","19 Feb 2019","Heather Smith, Brooke Kerrigan","Orca Book Publishers","Hardcover","Multigenerational","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823068","A Plan for Pops Read-Along","19 Feb 2019","Heather Smith, Brooke Kerrigan, Christian Down","Orca Book Publishers","eBook","Multigenerational","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459822986","A Plan for Pops","19 Feb 2019","Heather Smith, Brooke Kerrigan, Christian Down","Orca Book Publishers","Audiobook","Multigenerational","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459822078","Une idée pour Papi","19 Feb 2019","Heather Smith, Brooke Kerrigan, Rachel Martinez","Orca Book Publishers","eBook","Multigenerational","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459816169","A Plan for Pops","19 Feb 2019","Heather Smith, Brooke Kerrigan","Orca Book Publishers","eBook","Multigenerational","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459822054","Une idée pour Papi","19 Feb 2019","Heather Smith, Brooke Kerrigan, Rachel Martinez","Orca Book Publishers","Hardcover","Multigenerational","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459820586","Room 555","29 Jan 2019","Cristy Watson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820609","Room 555","29 Jan 2019","Cristy Watson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459820432","Swimming With Seals","04 Oct 2018","Maggie de Vries, Heather Gould","Orca Book Publishers","Audiobook","Alternative Family","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459817241","Unity Club","28 Aug 2018","Karen Spafford-Fitz","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459817265","Unity Club","28 Aug 2018","Karen Spafford-Fitz","Orca Book Publishers","eBook","General","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813212","Swimming With Seals","10 Apr 2018","Maggie de Vries, Janice Kun","Orca Book Publishers","Hardcover","Alternative Family","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459820531","Swimming with Seals Read-Along","10 Apr 2018","Maggie de Vries, Janice Kun, Heather Gould","Orca Book Publishers","eBook","Alternative Family","19.99 CAD","3 to 5","p to k","3 to 5"
"9781459813236","Swimming With Seals","10 Apr 2018","Maggie de Vries, Janice Kun","Orca Book Publishers","eBook","Alternative Family","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459817500","In the Red Canoe Read-Along","01 Sep 2017","Leslie A. Davidson, Laura Bifano, Christian Down","Orca Book Publishers","eBook","General","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459817494","In the Red Canoe","01 Sep 2017","Leslie A. Davidson, Laura Bifano, Christian Down","Orca Book Publishers","Audiobook","General","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459813687","Waiting for the Whales","07 Mar 2017","Sheryl McFarlane, Ron Lightburn","Orca Book Publishers","Paperback","Marine Life","14.95 CAD","3 to 5","p to k","3 to 5"
"9781459814929","Stepping Stones / حَصى الطُرُقات","18 Oct 2016","Margriet Ruurs, Nizar Ali Badr, Falah Raheem","Orca Book Publishers","eBook","Emigration & Immigration","0.99 CAD","6 to 8","1 to 3","6 to 8"
