ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713802","The East Side of It All","17 Oct 2020","Joseph Dandurand","Nightwood Editions","Paperback","Native American","19.95 CAD","","",""
"9780889713789","The Whole Singing Ocean","17 Oct 2020","Jessica Moore","Nightwood Editions","Paperback","Canadian","19.95 CAD","","",""
"9780889713703","Body Count","18 Apr 2020","Kyla Jamieson","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713680","Birding in the Glass Age of Isolation","18 Apr 2020","Curtis LeBlanc","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713741","Pluviophile","18 Apr 2020","Yusuf Saadi","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713666","Belated Bris of the Brainsick","19 Oct 2019","Lucas Crawford","Nightwood Editions","Paperback","LGBT","18.95 CAD","","",""
"9780889713604","Renaissance Normcore","19 Oct 2019","Adèle  Barclay","Nightwood Editions","Paperback","Women Authors","18.95 CAD","","",""
"9780889713628","Un-Canadian","19 Oct 2019","Graeme  Truelove, Ihsaan Gardee","Nightwood Editions","Paperback","Civics & Citizenship","21.95 CAD","","",""
"9780889713529","Fresh Pack of Smokes","27 Apr 2019","Cassandra Blanchard","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713543","Outside, America","27 Apr 2019","Sarah de Leeuw","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713536","Near Miss","27 Apr 2019","Laura Matwichuk","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713437","What the Poets Are Doing","24 Nov 2018","Rob Taylor","Nightwood Editions","Paperback","Essays","22.95 CAD","","",""
"9780889713505","What Your Hands Have Done","08 Sep 2018","Chris  Bailey","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713482","Bec and Call","08 Sep 2018","Jenna Lyn  Albert","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713444","Our Familiar Hunger","28 Apr 2018","Laisha Rosnau","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713376","Little Wild","28 Apr 2018","Curtis LeBlanc","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713420","After the Hatching Oven","28 Apr 2018","David Alexander","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713338","Cruise Missile Liberals","14 Oct 2017","Spencer Gordon","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713369","Landfall","14 Oct 2017","Joe Denham","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713383","The Panic Room","02 Sep 2017","Rebecca  Păpucaru","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713307","Next Door to the Butcher Shop","01 May 2017","Rodney DeCroo","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713260","Bad Ideas","01 May 2017","Michael V. Smith","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713314","then/again","25 Mar 2017","Michelle  Elrick","Nightwood Editions","Paperback","Women Authors","18.95 CAD","","",""
"9780889713246","Digsite","01 Oct 2016","Owain  Nicholson","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713253","The Duende of Tetherball","01 Oct 2016","Tim Bowling","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713239","Witness, I Am","01 Oct 2016","Gregory Scofield","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713277","If I Were in a Cage I'd Reach Out for You","01 Oct 2016","Adèle  Barclay","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713178","Regeneration Machine","31 Oct 2015","Joe Denham","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713154","Floating is Everything","26 Sep 2015","Sheryda Warrener","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713147","Mayor Snow","26 Sep 2015","Nick Thran","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713017","Cycling with the Dragon","28 Sep 2014","Elaine Woo","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713055","The things I heard about you","05 Sep 2014","Alex Leslie","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712973","Canoodlers","03 May 2014","andrea bennett","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889712942","There Are No Solid Gold Dancers Anymore","12 Apr 2014","Adrienne Weiss","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889712966","Old Hat","12 Apr 2014","Rob Winger","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889712959","Pluck","12 Apr 2014","Laisha Rosnau","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889712874","children of air india","01 Oct 2013","Renée Sarojini Saklikar","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712928","Songs That Remind Us of Factories","20 Aug 2013","Danny Jacobs","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712881","X","07 Jun 2013","Shane Rhodes","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712782","Selected Poems","17 Apr 2013","Tim Bowling","Nightwood Editions","Hardcover","Canadian","22.95 CAD","","",""
"9780889712799","Zeppelin","12 Apr 2013","Blaise Moritz","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712768","The Hottest Summer in Recorded History","15 Mar 2013","Elizabeth Bachinsky","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712775","Timely Irreverence","15 Mar 2013","Jay MillAr","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712812","Ink on Paper","12 Mar 2013","Brad Cran","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712737","Undark","15 Sep 2012","Sandy Pool","Nightwood Editions","Paperback","Women Authors","18.95 CAD","","",""
"9780889712706","For the Boy with the Eyes of the Virgin","15 Sep 2012","John Barton","Nightwood Editions","Paperback","LGBT","19.95 CAD","","",""
"9780889712645","Dirt of Ages","16 Apr 2012","Gillian Wigmore","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712652","Occupations","16 Apr 2012","Chris Jennings","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712669","A Brief History of the Short-Lived","16 Apr 2012","Chris Hutchinson","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712676","Wedding in Fire Country","16 Apr 2012","Darren Bifford","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712621","Louis","31 Oct 2011","Gregory Scofield","Nightwood Editions","Paperback","Canadian","18.95 CAD","15","10",""
"9780889712614","The Material Sublime","31 Oct 2011","Carleton Wilson","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712638","Kerosene","30 Sep 2011","Jamella Hagen","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712591","Tenderman","31 Aug 2011","Tim Bowling","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712584","Embouchure","20 Apr 2011","Kevin McNeilly","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712560","Err","30 Mar 2011","Shane Rhodes","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712607","Earworm","30 Mar 2011","Nick Thran","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712492","The Chimney Stone","28 Sep 2010","Rob Winger","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712454","Patternicity","15 Mar 2010","Jim Johnstone","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712478","Histories Haunt Us","15 Mar 2010","Triny Finlay","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712423","Other Poems","01 Mar 2010","Jay MillAr","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712447","Cold Sleep Permanent Afternoon","01 Feb 2010","Ray Hsu","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712393","Never More There","15 Oct 2009","Stephen Rowe","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712430","Windstorm","23 Sep 2009","Joe Denham","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712416","Red Nest","15 Sep 2009","Gillian Jerome","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712263","God of Missed Connections","15 May 2009","Elizabeth Bachinsky","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
