ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713888","Fake It So Real","17 Oct 2020","Susan Sanford Blades","Nightwood Editions","Paperback","Literary","21.95 CAD","","",""
"9780889713840","Notice","17 Oct 2020","Dustin Cole","Nightwood Editions","Paperback","Literary","21.95 CAD","","",""
"9780889713727","In the Beggarly Style of Imitation","18 Apr 2020","Jean Marc Ah-Sen","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713642","Bone Black","19 Oct 2019","Carol Rose GoldenEagle","Nightwood Editions","Paperback","Native American & Aboriginal","21.95 CAD","","",""
"9780889713567","Visual Inspection","27 Apr 2019","Matt Rader","Nightwood Editions","Paperback","Personal Memoirs","18.95 CAD","","",""
"9780889713550","Dead Flowers","27 Apr 2019","Alex Laidlaw","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713451","The Abandoned","20 Oct 2018","Kyp  Harness","Nightwood Editions","Paperback","Literary","19.95 CAD","","",""
"9780889713390","Difficult People","20 Oct 2018","Catriona Wright","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713413","Army of the Brave and Accidental","28 Apr 2018","Alex Boyd","Nightwood Editions","Paperback","Literary","19.95 CAD","","",""
"9780889713352","Cop House","14 Oct 2017","Sam  Shelstad","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713321","The Clothesline Swing","01 May 2017","Ahmad Danny  Ramadan","Nightwood Editions","Paperback","Literary","21.95 CAD","","",""
"9780889713291","The Woods","01 Oct 2016","Amber  McMillan","Nightwood Editions","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780889713130","perpetual","14 Nov 2015","Rita Wong, Cindy Mochizuki","Nightwood Editions","Paperback","Literary","18.95 CAD","","",""
"9780889712829","In Antarctica","05 Apr 2013","Jay Ruzesky","Nightwood Editions","Paperback","Personal Memoirs","24.95 CAD","","",""
"9780889712713","Imperfections","15 Sep 2012","Bradley Somer","Nightwood Editions","Paperback","Literary","21.95 CAD","","",""
"9780889712522","The Year of Broken Glass","20 Apr 2011","Joe Denham","Nightwood Editions","Paperback","Literary","24.95 CAD","","",""
"9780889712515","The Cube People","01 Oct 2010","Christian McPherson","Nightwood Editions","Paperback","Literary","21.95 CAD","","",""
"9780889712119","The Lost Coast","05 Sep 2007","Tim Bowling","Nightwood Editions","Hardcover","Literary","29.95 CAD","15","10",""
"9780889712096","When I Was Young and In My Prime","20 Sep 2005","Alayna Munce","Nightwood Editions","Paperback","Literary","18.95 CAD","15","10",""
"9780889711815","Arms","01 Apr 2002","Madeline Sonik","Nightwood Editions","Paperback","Literary","17.95 CAD","","",""
"9780889710634","The Book of All Sorts","01 Jan 1990","Marion Johnson","Nightwood Editions","Paperback","General","21.95 CAD","","",""
"9780889710603","The Black Debt","01 Jan 1989","Steve McCaffery","Nightwood Editions","Paperback","Literary","16.95 CAD","","",""
