ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551525921","Decolonize Your Diet","01 Oct 2015","Luz Calvo, Catriona Rueda Esquibel","Arsenal Pulp Press","Paperback","Mexican","26.95 CAD","","",""
"9781551525884","True to Your Roots","01 Sep 2015","Carla Kelly","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","26.95 CAD","","",""
"9781551525327","Vegan al Fresco","01 May 2014","Carla Kelly","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","26.95 CAD","","",""
"9781551524962","Vegan Secret Supper","01 Mar 2013","Merida Anderson","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","26.95 CAD","","",""
"9781551524702","Gorilla Food","01 Oct 2012","Aaron Ash","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","24.95 CAD","","",""
"9781551524382","The Tastes of Ayurveda","01 Jun 2012","Amrita Sondhi","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","26.95 CAD","","",""
"9781551522548","Ripe from Around Here","01 May 2010","jae steele","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","24.95 CAD","","",""
"9781551522531","How It All Vegan! 10th Anniversary Edition","03 Aug 2009","Sarah Kramer, Tanya Barnard","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","24.95 CAD","","",""
"9781551522401","Vegan a Go-Go!","01 Sep 2008","Sarah Kramer","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","17.95 CAD","13","8",""
"9781551522340","Get It Ripe","15 May 2008","jae steele","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","23.95 CAD","","",""
"9781551522241","Eat, Drink & Be Vegan","15 Sep 2007","Dreena Burton","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","25.95 CAD","","",""
"9781551522043","The Modern Ayurvedic Cookbook","15 Nov 2006","Amrita Sondhi","Arsenal Pulp Press","Paperback","General","26.95 CAD","","",""
"9781551521695","Vive le Vegan!","01 Nov 2004","Dreena Burton","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","23.95 CAD","","",""
"9781551521282","The Garden of Vegan","01 Oct 2002","Tanya Barnard, Sarah Kramer","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","22.95 CAD","","",""
"9781551521060","The Everyday Vegan","01 Sep 2001","Dreena Burton","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","24.95 CAD","","",""
"9781551520674","How It All Vegan!","01 Sep 1999","Tanya Barnard, Sarah Kramer","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","22.95 CAD","","",""
