ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551528366","Travesia","06 Apr 2021","Michelle Gerster, Fiona Dunnett","Arsenal Pulp Press","Paperback","Girls & Women","21.95 CAD","12 to 18","7 to 12",""
"9781551528335","Float Like a Butterfly, Drink Mint Tea","01 Apr 2021","Alex Wood","Arsenal Pulp Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781551528199","Kimiko Does Cancer","03 Sep 2020","Kimiko Tobimatsu, Keet Geniza","Arsenal Pulp Press","Paperback","Biography & Memoir","19.95 CAD","","",""
"9781551528274","Render","06 Aug 2020","Sachiko Murakami","Arsenal Pulp Press","Paperback","Women Authors","18.95 CAD","","",""
"9781551527956","The Home Stretch","01 May 2020","George K. Ilsley","Arsenal Pulp Press","Paperback","Eldercare","19.95 CAD","","",""
"9781551528076","You Suck, Sir","01 Apr 2020","Paul Bae","Arsenal Pulp Press","Paperback","Essays","19.95 CAD","","",""
"9781551527932","My Art Is Killing Me and Other Poems","21 Feb 2020","Amber Dawn","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781551527697","The Cure for Hate","01 Oct 2019","Tony McAleer","Arsenal Pulp Press","Paperback","Discrimination & Race Relations","22.95 CAD","","",""
"9781551527536","Double Melancholy","01 Apr 2019","C.E. Gatchalian","Arsenal Pulp Press","Paperback","Gay Studies","18.95 CAD","","",""
"9781551527659","Dear Scarlet","01 Apr 2019","Teresa Wong","Arsenal Pulp Press","Paperback","Contemporary Women","19.95 CAD","","",""
"9781551527369","The Woo-Woo","01 Oct 2018","Lindsay Wong","Arsenal Pulp Press","Paperback","Cultural Heritage","21.95 CAD","","",""
"9781551526898","Saigon Calling","01 Oct 2017","Marcelino Truong, David Homel","Arsenal Pulp Press","Paperback","Nonfiction","28.95 CAD","","",""
"9781551526973","Dead Reckoning","12 Sep 2017","Carys Cragg","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551526560","Tomboy Survival Guide","01 Oct 2016","Ivan Coyote","Arsenal Pulp Press","Paperback","Gender Studies","19.95 CAD","","",""
"9781551526478","Such a Lovely Little War","01 Oct 2016","Marcelino Truong, David Homel","Arsenal Pulp Press","Paperback","Biography & Memoir","28.95 CAD","","",""
"9781551526201","AlliterAsian","08 Oct 2015","Julia Lin, Allan Cho, Jim Wong-Chu","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","21.95 CAD","","",""
"9781551526003","Dirty River","29 Sep 2015","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","Lesbian Studies","21.95 CAD","","",""
"9781551526041","Mouthquake","01 Sep 2015","Daniel Allen Cox","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551525778","My Body Is Yours","08 Apr 2015","Michael V. Smith","Arsenal Pulp Press","Paperback","LGBT","17.95 CAD","","",""
"9781551525501","Strange Material","15 Sep 2014","Leanne Prain","Arsenal Pulp Press","Paperback","Fashion","24.95 CAD","","",""
"9781551525006","How Poetry Saved My Life","01 Mar 2013","Amber Dawn","Arsenal Pulp Press","Paperback","Lesbian Studies","17.95 CAD","","",""
"9781551524986","The World Is Moving around Me","29 Nov 2012","Dany Laferriere, David Homel","Arsenal Pulp Press","Paperback","Essays & Travelogues","17.95 CAD","","",""
"9781551522364","queersexlife","01 May 2008","Terry Goldie","Arsenal Pulp Press","Paperback","Gay Studies","19.95 CAD","","",""
"9781551522319","Flights of Angels","15 Feb 2008","Adrian Brooks, Daniel Nicoletta","Arsenal Pulp Press","Hardcover","Gay Studies","27.95 CAD","","",""
"9781551522197","Comfort Food for Breakups","01 Apr 2007","Marusya Bociurkiw","Arsenal Pulp Press","Paperback","Essays","19.95 CAD","","",""
"9781551521893","The Rice Queen Diaries","01 Sep 2005","Daniel Gawthrop","Arsenal Pulp Press","Paperback","Gay Studies","22.95 CAD","","",""
"9781551521633","I am a Red Dress","01 Nov 2004","Anna Camilleri","Arsenal Pulp Press","Paperback","Jewish Studies","19.95 CAD","","",""
"9781551521787","The Greenpeace to Amchitka","01 Sep 2004","Robert Hunter, Robert Keziere","Arsenal Pulp Press","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781551521596","American Whiskey Bar","01 Mar 2004","Michael Turner, William Gibson","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551520384","Death Writes","01 Apr 1997","Darlene Quaife","Arsenal Pulp Press","Paperback","General","11.95 CAD","","",""
