ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551528311","Arborescent","01 Oct 2020","Marc Herman Lynch","Arsenal Pulp Press","Paperback","Asian American","18.95 CAD","","",""
"9781551528236","Butter Honey Pig Bread","03 Sep 2020","francesca ekwuyasi","Arsenal Pulp Press","Paperback","Contemporary Women","23.95 CAD","","",""
"9781551527994","We Had No Rules","15 Mar 2020","Corinne Manning","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551528014","Vanishing Monuments","15 Mar 2020","John Elizabeth Stintzi","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527673","Swimming in Darkness","01 Nov 2019","Lucas Harari, David Homel","Arsenal Pulp Press","Hardcover","Literary","27.95 CAD","","",""
"9781551527772","The Blue Road","01 Oct 2019","Wayde Compton, April dela Noche Milne","Arsenal Pulp Press","Paperback","General","22.95 CAD","12 to 18","7 to 12",""
"9781551527857","There Has to Be a Knife","01 Sep 2019","Adnan Khan","Arsenal Pulp Press","Paperback","Literary","18.95 CAD","","",""
"9781551527291","Sketchtasy","01 Oct 2018","Mattilda Bernstein Sycamore","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527314","The Tiger Flu","01 Sep 2018","Larissa Lai","Arsenal Pulp Press","Paperback","General","23.95 CAD","","",""
"9781551527253","Jonny Appleseed","01 Apr 2018","Joshua Whitehead","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551527222","Forward","01 Apr 2018","Lisa Maas","Arsenal Pulp Press","Paperback","Gay & Lesbian","21.95 CAD","","",""
"9781551527277","Property Values","01 Apr 2018","Charles Demers","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551527208","Little Fish","01 Apr 2018","Casey Plett","Arsenal Pulp Press","Paperback","Family Life","21.95 CAD","","",""
"9781551527185","The Plague","01 Mar 2018","Kevin Chong","Arsenal Pulp Press","Paperback","Dystopian","19.95 CAD","","",""
"9781551527055","Tarry This Night","15 Sep 2017","Kristyn Dunnion","Arsenal Pulp Press","Paperback","Dystopian","16.95 CAD","","",""
"9781551527031","In Case I Go","10 Sep 2017","Angie Abdou","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551527017","Don't Tell Me What to Do","01 Sep 2017","Dina Del Bucchia","Arsenal Pulp Press","Paperback","Absurdist","17.95 CAD","","",""
"9781551526812","Rough Patch","01 Apr 2017","Nicole Markotić","Arsenal Pulp Press","Paperback","LGBT","15.95 CAD","","",""
"9781551526607","Niagara Motel","27 Sep 2016","Ashley Little","Arsenal Pulp Press","Paperback","Coming of Age","17.95 CAD","","",""
"9781551526645","Candyass","01 Sep 2016","Nick Comilla","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551526355","Weekend","01 May 2016","Jane Eaton Hamilton","Arsenal Pulp Press","Paperback","Lesbian","17.95 CAD","","",""
"9781551526386","Straight to the Head","01 Apr 2016","Fraser Nixon","Arsenal Pulp Press","Paperback","Crime","17.95 CAD","","",""
"9781551526331","The Mercy Journals","21 Mar 2016","Claudia Casper","Arsenal Pulp Press","Paperback","Dystopian","17.95 CAD","","",""
"9781551526065","God in Pink","08 Oct 2015","Hasan Namir","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551525969","Suite Francaise: Storm in June","01 Oct 2015","Emmanuel Moynot, David Homel","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551526249","Moving Parts","01 Oct 2015","Lana Pesch","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
