ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551528151","Our Work Is Everywhere","01 Mar 2021","Syan Rose, Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","Gay & Lesbian","23.95 CAD","","",""
"9781551528212","Like a Boy but Not a Boy","01 Oct 2020","andrea bennett","Arsenal Pulp Press","Paperback","LGBT","21.95 CAD","","",""
"9781551527994","We Had No Rules","15 Mar 2020","Corinne Manning","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551527734","Rebent Sinner","25 Sep 2019","Ivan Coyote","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527758","I Hope We Choose Love","01 Sep 2019","Kai Cheng Thom","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551527611","Scorpio Rising","01 Apr 2019","R.L. Cagle","Arsenal Pulp Press","Paperback","History & Criticism","18.95 CAD","","",""
"9781551527536","Double Melancholy","01 Apr 2019","C. E. Gatchalian","Arsenal Pulp Press","Paperback","Gay Studies","18.95 CAD","","",""
"9781551527659","Dear Scarlet","01 Apr 2019","Teresa Wong","Arsenal Pulp Press","Paperback","Contemporary Women","19.95 CAD","","",""
"9781551527406","The Great NDN Paradox","01 Nov 2018","Ryan McMahon","Arsenal Pulp Press","Paperback","Native American & Aboriginal","17.95 CAD","","",""
"9781551527383","Care Work","01 Oct 2018","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","People with Disabilities","21.95 CAD","","",""
"9781551527369","The Woo-Woo","01 Oct 2018","Lindsay Wong","Arsenal Pulp Press","Paperback","Cultural Heritage","21.95 CAD","","",""
"9781551527079","Manila by Night","01 Dec 2017","Joel David, Matthew Hays, Thomas Waugh","Arsenal Pulp Press","Paperback","History & Criticism","18.95 CAD","","",""
"9781551526959","What I Think Happened","01 Oct 2017","Evany Rosen","Arsenal Pulp Press","Paperback","Political","17.95 CAD","","",""
"9781551526836","Female Trouble","15 May 2017","Chris Holmlund, Matthew Hays, Thomas Waugh","Arsenal Pulp Press","Paperback","History & Criticism","17.95 CAD","","",""
