ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551528335","Float Like a Butterfly, Drink Mint Tea","01 Apr 2021","Alex Wood","Arsenal Pulp Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781551528465","nedi nezu (Good Medicine)","18 Feb 2021","Tenille K. Campbell","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551528427","How to Fail as a Popstar","18 Feb 2021","Vivek Shraya, Brendan Healy","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551528076","You Suck, Sir","01 Apr 2020","Paul Bae","Arsenal Pulp Press","Paperback","Essays","19.95 CAD","","",""
"9781551527932","My Art Is Killing Me and Other Poems","21 Feb 2020","Amber Dawn","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781551527833","Vancouver After Dark","01 Nov 2019","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","32.95 CAD","","",""
"9781551527918","Yarn Bombing","25 Sep 2019","Mandy Moore, Leanne Prain","Arsenal Pulp Press","Paperback","Knitting","24.95 CAD","","",""
"9781551527871","So You're a Little Sad, So What?","25 Sep 2019","Alicia Tobin","Arsenal Pulp Press","Paperback","Relationships","17.95 CAD","","",""
"9781551527710","Major Misconduct","01 Sep 2019","Jeremy Allingham, Daniel Carcillo","Arsenal Pulp Press","Paperback","Hockey","22.95 CAD","","",""
"9781551527857","There Has to Be a Knife","01 Sep 2019","Adnan Khan","Arsenal Pulp Press","Paperback","Literary","18.95 CAD","","",""
"9781551527611","Scorpio Rising","01 Apr 2019","R.L. Cagle","Arsenal Pulp Press","Paperback","History & Criticism","18.95 CAD","","",""
"9781551527536","Double Melancholy","01 Apr 2019","C. E. Gatchalian","Arsenal Pulp Press","Paperback","Gay Studies","18.95 CAD","","",""
"9781551527406","The Great NDN Paradox","01 Nov 2018","Ryan McMahon","Arsenal Pulp Press","Paperback","Native American & Aboriginal","17.95 CAD","","",""
"9781551527444","Synchro Boy","01 Nov 2018","Shannon McFerran","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","14 to 18","9 to 12",""
