ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551528403","The Street Belongs to Us","04 May 2021","Karleen Pendleton Jimenez","Arsenal Pulp Press","Paperback","Hispanic & Latino","14.95 CAD","8 to 12","3 to 7",""
"9781551528311","Arborescent","01 Oct 2020","Marc Herman Lynch","Arsenal Pulp Press","Paperback","Asian American","18.95 CAD","","",""
"9781551528236","Butter Honey Pig Bread","03 Sep 2020","francesca ekwuyasi","Arsenal Pulp Press","Paperback","Contemporary Women","23.95 CAD","","",""
"9781551528113","Love after the End","01 Sep 2020","Joshua Whitehead","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","21.95 CAD","","",""
"9781551528137","God Loves Hair: Tenth Anniversary Edition","15 Aug 2020","Vivek Shraya, Juliana Neufeld, Cherie Dimaline","Arsenal Pulp Press","Hardcover","Self-Esteem & Self-Reliance","24.95 CAD","12 to 18","7 to 12",""
"9781551528052","Bronx Heroes in Trumpland","24 Feb 2020","Ray Felix, Tom Sciacca","Arsenal Pulp Press","Paperback","General","14.95 CAD","","",""
"9781551527772","The Blue Road","01 Oct 2019","Wayde Compton, April dela Noche Milne","Arsenal Pulp Press","Paperback","General","22.95 CAD","12 to 18","7 to 12",""
"9781551527734","Rebent Sinner","25 Sep 2019","Ivan Coyote","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527758","I Hope We Choose Love","01 Sep 2019","Kai Cheng Thom","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551527611","Scorpio Rising","01 Apr 2019","R.L. Cagle","Arsenal Pulp Press","Paperback","History & Criticism","18.95 CAD","","",""
"9781551527536","Double Melancholy","01 Apr 2019","C.E. Gatchalian","Arsenal Pulp Press","Paperback","Gay Studies","18.95 CAD","","",""
"9781551527550","Shut Up You're Pretty","01 Apr 2019","Tea Mutonji","Arsenal Pulp Press","Paperback","Contemporary Women","17.95 CAD","","",""
"9781551527574","Tonguebreaker","01 Mar 2019","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","","",""
"9781551527635","The Walking Boy","01 Mar 2019","Lydia Kwa","Arsenal Pulp Press","Paperback","Asian American","19.95 CAD","","",""
"9781551527406","The Great NDN Paradox","01 Nov 2018","Ryan McMahon","Arsenal Pulp Press","Paperback","Native American & Aboriginal","17.95 CAD","","",""
"9781551527369","The Woo-Woo","01 Oct 2018","Lindsay Wong","Arsenal Pulp Press","Paperback","Cultural Heritage","21.95 CAD","","",""
"9781551527314","The Tiger Flu","01 Sep 2018","Larissa Lai","Arsenal Pulp Press","Paperback","General","23.95 CAD","","",""
"9781551527482","Chinatown Ghosts","01 Sep 2018","Jim Wong-Chu","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527338","The Antifa Comic Book","01 Sep 2018","Gord Hill, Mark Bray","Arsenal Pulp Press","Paperback","Nonfiction","21.95 CAD","","",""
"9781551527253","Jonny Appleseed","01 Apr 2018","Joshua Whitehead","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551527222","Forward","01 Apr 2018","Lisa Maas","Arsenal Pulp Press","Paperback","Gay & Lesbian","21.95 CAD","","",""
"9781551527185","The Plague","01 Mar 2018","Kevin Chong","Arsenal Pulp Press","Paperback","Dystopian","19.95 CAD","","",""
"9781551526898","Saigon Calling","01 Oct 2017","Marcelino Truong, David Homel","Arsenal Pulp Press","Paperback","Nonfiction","28.95 CAD","","",""
"9781551527093","From the Stars in the Sky to the Fish in the Sea","01 Oct 2017","Kai Cheng Thom, Kai Yun Ching, Wai-Yant Li","Arsenal Pulp Press","Hardcover","LGBT","21.95 CAD","3 to 8","p to 3",""
"9781551526997","Oracle Bone","01 Oct 2017","Lydia Kwa","Arsenal Pulp Press","Paperback","Historical","19.95 CAD","","",""
"9781551527055","Tarry This Night","15 Sep 2017","Kristyn Dunnion","Arsenal Pulp Press","Paperback","Dystopian","16.95 CAD","","",""
"9781551526775","Scarborough","01 May 2017","Catherine Hernandez","Arsenal Pulp Press","Paperback","Urban Life","19.95 CAD","","",""
"9781551526737","Home and Away","26 Apr 2017","Darcy Shore, Randy Shore","Arsenal Pulp Press","Paperback","General","24.95 CAD","","",""
"9781551526799","a place called No Homeland","01 Apr 2017","Kai Cheng Thom","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551526430","Conflict Is Not Abuse","01 Oct 2016","Sarah Schulman","Arsenal Pulp Press","Paperback","Social History","19.95 CAD","","",""
"9781551526683","The Boy & the Bindi","01 Sep 2016","Vivek Shraya, Rajni Perera","Arsenal Pulp Press","Hardcover","Self-Esteem & Self-Reliance","19.95 CAD","","",""
"9781551526102","C.R.A.Z.Y.","10 Dec 2015","Robert Schwartzwald, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551526089","Forbidden Love","01 Dec 2015","Jean Bruce, Gerda Cammaer, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551526188","Faerie","13 Nov 2015","Eisha Marjara","Arsenal Pulp Press","Paperback","Asian American","14.95 CAD","","",""
"9781551526201","AlliterAsian","08 Oct 2015","Julia Lin, Allan Cho, Jim Wong-Chu","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","21.95 CAD","","",""
"9781551525921","Decolonize Your Diet","01 Oct 2015","Luz Calvo, Catriona Rueda Esquibel","Arsenal Pulp Press","Paperback","Mexican","26.95 CAD","","",""
"9781551526027","Foucault against Himself","01 Oct 2015","Francois Caillat, David Homel","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551525907","A Superior Man","24 Aug 2015","Paul Yee","Arsenal Pulp Press","Paperback","Asian American","21.95 CAD","","",""
"9781551525792","Well Fed, Flat Broke","01 Apr 2015","Emily Wight","Arsenal Pulp Press","Paperback","Low Budget","24.95 CAD","","",""
"9781551525723","The Outer Harbour","27 Aug 2014","Wayde Compton","Arsenal Pulp Press","Paperback","Literary","16.95 CAD","","",""
"9781551525686","Between","01 Aug 2014","Angie Abdou","Arsenal Pulp Press","Paperback","Literary","18.95 CAD","","",""
"9781551525600","She of the Mountains","23 Jul 2014","Vivek Shraya, Raymond Biesinger","Arsenal Pulp Press","Paperback","Gay","21.95 CAD","","",""
"9781551525198","Paris Is Burning","01 Nov 2013","Lucas Hilderbrand, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","15.95 CAD","","",""
"9781551525075","Modern Native Feasts","10 Oct 2013","Andrew George Jr.","Arsenal Pulp Press","Paperback","Native American","26.95 CAD","","",""
"9781551525099","Universal Hunks","01 Oct 2013","David L. Chapman, Douglas Brown","Arsenal Pulp Press","Paperback","Gay Studies","29.95 CAD","","",""
"9781551524887","Liquor, Lust, and the Law","15 Oct 2012","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","","","",""
"9781551524764","Escape to Gold Mountain","01 Oct 2012","David H.T. Wong","Arsenal Pulp Press","Paperback","History","24.95 CAD","","",""
"9781551524252","The Imaginary Indian","15 Oct 2011","Daniel Francis","Arsenal Pulp Press","Paperback","Native American Studies","23.95 CAD","15","10",""
