ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551528380","Green Glass Ghosts","04 May 2021","Rae Spoon, Gem Hall","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","14 to 18","9 to 12",""
"9781551528366","Travesia","06 Apr 2021","Michelle Gerster, Fiona Dunnett","Arsenal Pulp Press","Paperback","Girls & Women","21.95 CAD","12 to 18","7 to 12",""
"9781551528335","Float Like a Butterfly, Drink Mint Tea","01 Apr 2021","Alex Wood","Arsenal Pulp Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781551528151","Our Work Is Everywhere","01 Mar 2021","Syan Rose, Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","General","23.95 CAD","","",""
"9781551528465","nedi nezu (Good Medicine)","18 Feb 2021","Tenille K. Campbell","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551528441","Iron Goddess of Mercy","18 Feb 2021","Larissa Lai","Arsenal Pulp Press","Paperback","Women Authors","19.95 CAD","","",""
"9781551528212","Like a Boy but Not a Boy","01 Oct 2020","andrea bennett","Arsenal Pulp Press","Paperback","LGBT","21.95 CAD","","",""
"9781551528298","Vancouver Exposed","21 Sep 2020","Eve Lazarus","Arsenal Pulp Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9781551528113","Love after the End","01 Sep 2020","Joshua Whitehead","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551528250","Burning Sugar","06 Aug 2020","Cicely Belle Blain","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","","",""
"9781551528274","Render","06 Aug 2020","Sachiko Murakami","Arsenal Pulp Press","Paperback","Death","18.95 CAD","","",""
"9781551528076","You Suck, Sir","01 Apr 2020","Paul Bae","Arsenal Pulp Press","Paperback","Essays","19.95 CAD","","",""
"9781551528038","The Rat People","01 Apr 2020","Patrick Saint-Paul, David Homel","Arsenal Pulp Press","Paperback","Social History","19.95 CAD","","",""
"9781551527970","The Gospel of Breaking","21 Feb 2020","Jillian Christmas","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551527932","My Art Is Killing Me and Other Poems","21 Feb 2020","Amber Dawn","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781551527833","Vancouver After Dark","01 Nov 2019","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","32.95 CAD","","",""
