ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774862936","War Junk","01 Nov 2020","Alex Souchen","UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774863971","The Nuclear North","01 Oct 2020","Susan Colbourn, Timothy Andrews Sayle","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774864008","The Nuclear North","01 Oct 2020","Susan Colbourn, Timothy Andrews Sayle","UBC Press","eBook","General","32.99 CAD","","",""
"9780774862738","Canada's Mechanized Infantry","01 Aug 2020","Peter Kasurak","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774864077","Canada 1919","15 Jun 2020","Tim Cook, J.L. Granatstein","UBC Press","Hardcover","Canada","34.95 CAD","","",""
"9780774864107","Canada 1919","15 Jun 2020","Tim Cook, J.L. Granatstein","UBC Press","eBook","Canada","32.99 CAD","","",""
"9780774862950","War Junk","15 Apr 2020","Alex Souchen","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774862929","War Junk","15 Apr 2020","Alex Souchen","UBC Press","Hardcover","Canada","89.95 CAD","","",""
"9780774862752","Canada's Mechanized Infantry","01 Feb 2020","Peter Kasurak","UBC Press","eBook","Canada","32.95 CAD","","",""
"9780774862721","Canada's Mechanized Infantry","01 Feb 2020","Peter Kasurak","UBC Press","Hardcover","Canada","89.95 CAD","","",""
"9780774860413","Fighting with the Empire","01 Oct 2019","Steve Marti, William John  Pratt","UBC Press","Paperback","Canada","29.95 CAD","","",""
"9780774833608","Capturing Hill 70","01 Oct 2019","Douglas E. Delaney, Serge Marc Durflinger","UBC Press","Paperback","World War I","29.95 CAD","","",""
"9780774835985","Reluctant Warriors","15 Sep 2019","Patrick M. Dennis","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774860437","Fighting with the Empire","01 Apr 2019","Steve Marti, William John  Pratt","UBC Press","eBook","Canada","29.99 CAD","","",""
"9780774860406","Fighting with the Empire","01 Apr 2019","Steve Marti, William John  Pratt","UBC Press","Hardcover","Canada","89.95 CAD","","",""
"9780774830720","This Small Army of Women","15 Jan 2018","Linda J. Quiney","UBC Press","Paperback","World War I","34.95 CAD","","",""
"9780774836005","Reluctant Warriors","22 Sep 2017","Patrick M. Dennis","UBC Press","eBook","Canada","32.95 CAD","","",""
"9780774835978","Reluctant Warriors","15 Sep 2017","Patrick M. Dennis","UBC Press","Hardcover","Canada","39.95 CAD","","",""
"9780774830713","This Small Army of Women","21 May 2017","Linda J. Quiney","UBC Press","Hardcover","World War I","95.00 CAD","","",""
"9780774830744","This Small Army of Women","01 May 2017","Linda J. Quiney","UBC Press","eBook","World War I","125.00 CAD","","",""
"9780774832496","Creating Canada’s Peacekeeping Past","01 Feb 2017","Colin McCullough","UBC Press","Paperback","Social History","32.95 CAD","","",""
"9780774833622","Capturing Hill 70","07 Nov 2016","Douglas E. Delaney, Serge Marc Durflinger","UBC Press","eBook","World War I","29.99 CAD","","",""
"9780774832519","Creating Canada’s Peacekeeping Past","07 Oct 2016","Colin McCullough","UBC Press","eBook","Social History","32.99 CAD","","",""
"9780774833592","Capturing Hill 70","01 Oct 2016","Douglas E. Delaney, Serge Marc Durflinger","UBC Press","Hardcover","World War I","34.95 CAD","","",""
"9780774832489","Creating Canada’s Peacekeeping Past","01 Sep 2016","Colin McCullough","UBC Press","Hardcover","Social History","95.00 CAD","","",""
"9780774832991","The Weight of Command","01 Aug 2016","J.L. Granatstein","UBC Press","Hardcover","World War II","34.95 CAD","","",""
"9780774830379","Maritime Command Pacific","21 Jul 2016","David Zimmerman","UBC Press","eBook","Naval","32.99 CAD","","",""
"9780774830355","Maritime Command Pacific","01 Jul 2016","David Zimmerman","UBC Press","Paperback","Naval","32.95 CAD","","",""
"9780774828895","Unwanted Warriors","15 Apr 2016","Nic Clarke","UBC Press","Paperback","World War I","29.95 CAD","","",""
"9780774830348","Maritime Command Pacific","15 Nov 2015","David Zimmerman","UBC Press","Hardcover","Naval","95.00 CAD","","",""
"9780774828918","Unwanted Warriors","01 Oct 2015","Nic Clarke","UBC Press","eBook","World War I","22.99 CAD","","",""
"9780774828888","Unwanted Warriors","01 Oct 2015","Nic Clarke","UBC Press","Hardcover","World War I","95.00 CAD","","",""
"9780774827034","In Peace Prepared","01 Apr 2015","Andrew B. Godefroy","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774827027","In Peace Prepared","21 Oct 2014","Andrew B. Godefroy","UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774827058","In Peace Prepared","15 Oct 2014","Andrew B. Godefroy","UBC Press","eBook","Canada","32.95 CAD","","",""
"9780774845410","The Soldiers' General","01 Aug 2014","Douglas E. Delaney","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774826402","A National Force","01 Jul 2014","Peter Kasurak","UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774825641","Unlikely Diplomats","01 Jul 2014","Isabel Campbell","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774823647","A Small Price to Pay","01 Jul 2014","Graham Broad","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774825689","Death or Deliverance","01 Jan 2014","Teresa Iacobelli","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774850827","Saints, Sinners, and Soldiers","01 Dec 2013","Jeffrey A. Keshen","UBC Press","eBook","Canada","125.00 CAD","","",""
"9780774825634","Unlikely Diplomats","19 Nov 2013","Isabel Campbell","UBC Press","Hardcover","Canada","37.95 CAD","","",""
"9780774825665","Unlikely Diplomats","18 Nov 2013","Isabel Campbell","UBC Press","eBook","Canada","32.95 CAD","","",""
"9780774826396","A National Force","01 Nov 2013","Peter Kasurak","UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774823630","A Small Price to Pay","21 Oct 2013","Graham Broad","UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774825672","Death or Deliverance","05 Sep 2013","Teresa Iacobelli","UBC Press","Hardcover","Canada","90.00 CAD","","",""
"9780774824538","The Canadian Rangers","01 Aug 2013","P. Whitney Lackenbauer","UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774824552","The Canadian Rangers","01 May 2013","P. Whitney Lackenbauer","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774845205","The Red Man's on the Warpath","01 Jan 2013","R. Scott Sheffield","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774823432","Labour Goes to War","01 Jan 2013","Wendy Cuthbertson","UBC Press, Canadian War Museum","Paperback","Canada","32.95 CAD","","",""
"9780774822411","Give Me Shelter","01 Jul 2012","Andrew Burtch","UBC Press, Canadian War Museum","Paperback","Canada","32.95 CAD","","",""
"9780774821223","Canada's Road to the Pacific War","01 Jul 2012","Timothy Wilford","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9780774821490","Cold War Fighters","01 Jul 2012","Randall Wakelam","UBC Press, Canadian War Museum","Paperback","Canada","32.95 CAD","","",""
"9780774823425","Labour Goes to War","12 Jun 2012","Wendy Cuthbertson","UBC Press, Canadian War Museum","Hardcover","Canada","85.00 CAD","","",""
"9780774822404","Give Me Shelter","21 Feb 2012","Andrew Burtch","Canadian War Museum, UBC Press","Hardcover","Canada","85.00 CAD","","",""
"9780774819602","Defence and Discovery","01 Jan 2012","Andrew B. Godefroy","UBC Press, Canadian War Museum","Paperback","Weapons","32.95 CAD","","",""
"9780774820905","Corps Commanders","01 Jan 2012","Douglas E. Delaney","UBC Press, Canadian War Museum","Paperback","World War II","34.95 CAD","","",""
"9780774821483","Cold War Fighters","03 Nov 2011","Randall Wakelam","UBC Press, Canadian War Museum","Hardcover","Canada","95.00 CAD","","",""
"9780774840132","Betrayed","01 Nov 2011","Richard O. Mayne","UBC Press","eBook","Canada","30.95 CAD","","",""
"9780774841054","The Halifax Explosion and the Royal Canadian Navy","01 Nov 2011","John Griffith Armstrong","UBC Press","eBook","General","99.00 CAD","","",""
"9780774841535","Prisoners of the Home Front","01 Nov 2011","Martin F. Auger","UBC Press","eBook","Canada","99.00 CAD","","",""
"9780774840026","Battle Grounds","01 Nov 2011","P. Whitney Lackenbauer","UBC Press","eBook","Canada","30.95 CAD","","",""
"9780774840163","“Here Is Hell”","01 Nov 2011","Grant Dawson","UBC Press","eBook","Canada","30.95 CAD","","",""
"9780774842792","Objects of Concern","01 Nov 2011","Jonathan F. Vance","UBC Press","eBook","Canada","99.00 CAD","","",""
"9780774842419","Canadians Behind Enemy Lines, 1939-1945","01 Nov 2011","Roy MacLaren","UBC Press","eBook","Canada","25.95 CAD","","",""
"9780774841061","A War of Patrols","01 Nov 2011","William Johnston","UBC Press","eBook","Korean War","99.00 CAD","","",""
"9780774842310","Death So Noble","01 Nov 2011","Jonathan F. Vance","UBC Press","eBook","Canada","99.00 CAD","","",""
"9780774841252","Clio's Warriors","01 Nov 2011","Tim Cook","UBC Press","eBook","Canada","30.95 CAD","","",""
"9780774841047","Fighting from Home","01 Nov 2011","Serge Durflinger","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774840378","Commanding Canadians","01 Nov 2011","Michael Whitby","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774841801","No Place to Run","01 Nov 2011","Tim Cook","UBC Press","eBook","World War I","32.95 CAD","","",""
"9780774840187","Frigates and Foremasts","01 Nov 2011","Julian Gwyn","UBC Press","eBook","Canada","99.00 CAD","","",""
"9780774821216","Canada's Road to the Pacific War","20 Sep 2011","Timothy Wilford","UBC Press, Canadian War Museum","Hardcover","Canada","95.00 CAD","","",""
"9780774819008","The Information Front","01 Jul 2011","Timothy Balzer","Canadian War Museum, UBC Press","Paperback","World War II","34.95 CAD","","",""
"9780774820899","Corps Commanders","15 Apr 2011","Douglas E. Delaney","UBC Press, Canadian War Museum","Hardcover","World War II","36.95 CAD","","",""
"9780774819596","Defence and Discovery","01 Apr 2011","Andrew B. Godefroy","UBC Press, Canadian War Museum","Hardcover","Weapons","95.00 CAD","","",""
"9780774818995","The Information Front","10 Dec 2010","Timothy Balzer","Canadian War Museum, UBC Press","Hardcover","World War II","95.00 CAD","","",""
"9780774817660","Militia Myths","01 Nov 2010","James Wood","Canadian War Museum, UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774818025","From Victoria to Vladivostok","01 Nov 2010","Benjamin Isitt","UBC Press, Canadian War Museum","Paperback","Canada","32.95 CAD","","",""
"9780774859103","The Politics of Procurement","01 Jul 2010","Aaron Plamondon","UBC Press","eBook","Canada","24.99 CAD","","",""
"9780774817158","The Politics of Procurement","01 Jul 2010","Aaron Plamondon","UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774818018","From Victoria to Vladivostok","01 May 2010","Benjamin Isitt","UBC Press, Canadian War Museum","Hardcover","Canada","87.00 CAD","","",""
"9780774859479","From Victoria to Vladivostok","01 May 2010","Benjamin Isitt","UBC Press","eBook","Canada","125.00 CAD","","",""
"9780774859288","Militia Myths","20 Apr 2010","James Wood","UBC Press","eBook","Canada","32.95 CAD","","",""
"9780774817653","Militia Myths","20 Apr 2010","James Wood","Canadian War Museum, UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774818551","Veterans with a Vision","22 Mar 2010","Serge Marc Durflinger","UBC Press, Canadian War Museum","Hardcover","Veterans","95.00 CAD","","",""
"9780774818568","Veterans with a Vision","22 Mar 2010","Serge Marc Durflinger","UBC Press, Canadian War Museum","Paperback","Veterans","34.95 CAD","","",""
"9780774858953","Canada, the Congo Crisis, and UN Peacekeeping, 1960-64","01 Jan 2010","Kevin A. Spooner","UBC Press","eBook","Political Freedom","32.95 CAD","","",""
"9780774858861","Pearson's Peacekeepers","01 Jan 2010","Michael K. Carroll","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774816090","Kiss the kids for dad, Don’t forget to write","01 Jan 2010","Y.A. Bennett","UBC Press","Paperback","World War I","32.95 CAD","","",""
"9780774815826","Pearson's Peacekeepers","01 Jan 2010","Michael K. Carroll","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774858922","Kiss the kids for dad, Don’t forget to write","01 Jan 2010","Y.A. Bennett","UBC Press","eBook","World War I","32.95 CAD","","",""
"9780774816373","Canada, the Congo Crisis, and UN Peacekeeping, 1960-64","01 Jan 2010","Kevin A. Spooner","UBC Press","Paperback","Political Freedom","34.95 CAD","","",""
"9780774817141","The Politics of Procurement","15 Dec 2009","Aaron Plamondon","UBC Press","Hardcover","Canada","34.95 CAD","","",""
"9780774816366","Canada, the Congo Crisis, and UN Peacekeeping, 1960-64","15 Aug 2009","Kevin A. Spooner","UBC Press","Hardcover","Political Freedom","95.00 CAD","","",""
"9780774815949","Crisis of Conscience","01 Jul 2009","Amy J. Shaw","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9780774815819","Pearson's Peacekeepers","21 May 2009","Michael K. Carroll","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774858540","Crisis of Conscience","01 May 2009","Amy J. Shaw","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774816083","Kiss the kids for dad, Don’t forget to write","30 Apr 2009","Y.A. Bennett","UBC Press","Hardcover","World War I","95.00 CAD","","",""
"9780774858281","Renegades","01 Jan 2009","Michael Petrou","UBC Press","eBook","Canada","99.00 CAD","","",""
"9780774858458","Cautious Beginnings","01 Jan 2009","Kurt F. Jensen","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774814836","Cautious Beginnings","01 Jan 2009","Kurt F. Jensen","UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774815932","Crisis of Conscience","01 Dec 2008","Amy J. Shaw","UBC Press, Canadian War Museum","Hardcover","Canada","95.00 CAD","","",""
"9780774814485","An Officer and a Lady","01 Jul 2008","Cynthia Toman","Canadian War Museum, UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774814829","Cautious Beginnings","30 Jun 2008","Kurt F. Jensen","UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774814171","Renegades","21 Mar 2008","Michael Petrou","UBC Press, Canadian War Museum","Hardcover","Canada","34.95 CAD","","",""
"9780774814478","An Officer and a Lady","21 Dec 2007","Cynthia Toman","UBC Press, Canadian War Museum","Hardcover","Canada","95.00 CAD","","",""
"9780774851213","Fight or Pay","01 Nov 2007","Desmond Morton","UBC Press","eBook","Canada","125.00 CAD","","",""
"9780774851244","Hometown Horizons","01 Oct 2007","Robert Rutherdale","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774812986","“Here Is Hell”","15 Jul 2007","Grant Dawson","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774812962","Betrayed","01 Jul 2007","Richard O. Mayne","UBC Press, Canadian War Museum","Paperback","Canada","32.95 CAD","","",""
"9780774813167","Battle Grounds","01 Jul 2007","P. Whitney Lackenbauer","UBC Press, Canadian War Museum","Paperback","Canada","32.95 CAD","","",""
"9780774809245","Saints, Sinners, and Soldiers","15 Mar 2007","Jeffrey A. Keshen","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9780774812573","Clio's Warriors","01 Jan 2007","Tim Cook","Canadian War Museum, UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774813150","Battle Grounds","13 Dec 2006","P. Whitney Lackenbauer","Canadian War Museum, UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774812955","Betrayed","21 Nov 2006","Richard O. Mayne","Canadian War Museum, UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774812979","“Here Is Hell”","15 Nov 2006","Grant Dawson","UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774812610","Fighting from Home","01 Nov 2006","Serge Durflinger","Canadian War Museum, UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774812245","Prisoners of the Home Front","01 Jul 2006","Martin F. Auger","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9780774811941","Commanding Canadians","01 Jul 2006","Michael Whitby","Canadian War Museum, UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774812603","Fighting from Home","07 May 2006","Serge Durflinger","UBC Press","Hardcover","Canada","37.95 CAD","","",""
"9780774812566","Clio's Warriors","11 Apr 2006","Tim Cook","UBC Press, Canadian War Museum","Hardcover","Canada","95.00 CAD","","",""
"9780774811491","The Soldiers' General","01 Jan 2006","Douglas E. Delaney","Canadian War Museum, UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774812238","Prisoners of the Home Front","05 Dec 2005","Martin F. Auger","Canadian War Museum, UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774811934","Commanding Canadians","19 Oct 2005","Michael Whitby","Canadian War Museum, UBC Press","Hardcover","Canada","36.95 CAD","","",""
"9780774810142","Hometown Horizons","01 Jul 2005","Robert Rutherdale","UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774811484","The Soldiers' General","27 Apr 2005","Douglas E. Delaney","Canadian War Museum, UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774810951","The Red Man's on the Warpath","01 Jan 2005","R. Scott Sheffield","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774811088","Fight or Pay","02 Oct 2004","Desmond Morton","UBC Press, Canadian War Museum","Hardcover","Canada","39.95 CAD","","",""
"9780774810135","Hometown Horizons","01 Oct 2004","Robert Rutherdale","UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774810944","The Red Man's on the Warpath","01 Aug 2004","R. Scott Sheffield","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774809115","Frigates and Foremasts","01 Jul 2004","Julian Gwyn","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9780774809238","Saints, Sinners, and Soldiers","28 Apr 2004","Jeffrey A. Keshen","Canadian War Museum, UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774811002","Canadians Behind Enemy Lines, 1939-1945","21 Apr 2004","Roy MacLaren","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774810098","A War of Patrols","01 Jan 2004","William Johnston","UBC Press","Paperback","Korean War","34.95 CAD","","",""
"9780774809108","Frigates and Foremasts","15 Nov 2003","Julian Gwyn","UBC Press, Canadian War Museum","Hardcover","Canada","95.00 CAD","","",""
"9780774808897","Avoiding Armageddon","01 Jul 2003","Andrew Richter","UBC Press, Canadian War Museum","Paperback","General","34.95 CAD","","",""
"9780774808910","The Halifax Explosion and the Royal Canadian Navy","01 May 2003","John Griffith Armstrong","UBC Press, Canadian War Museum","Paperback","General","29.95 CAD","","",""
"9780774810081","A War of Patrols","01 May 2003","William Johnston","UBC Press, Canadian War Museum","Hardcover","Korean War","34.95 CAD","","",""
"9780774808880","Avoiding Armageddon","15 Oct 2002","Andrew Richter","UBC Press, Canadian War Museum","Hardcover","General","95.00 CAD","","",""
"9780774808903","The Halifax Explosion and the Royal Canadian Navy","03 May 2002","John Griffith Armstrong","UBC Press, Canadian War Museum","Hardcover","General","95.00 CAD","","",""
"9780774807401","No Place to Run","01 Mar 2000","Tim Cook","UBC Press","Paperback","World War I","34.95 CAD","","",""
"9780774807197","Another Kind of Justice","01 Feb 2000","Chris Madsen","UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774807395","No Place to Run","01 Oct 1999","Tim Cook","UBC Press","Hardcover","World War I","37.95 CAD","","",""
"9780774807180","Another Kind of Justice","01 Jun 1999","Chris Madsen","UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774806008","Death So Noble","15 Jan 1999","Jonathan F. Vance","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774805049","Objects of Concern","01 Jan 1994","Jonathan F. Vance","UBC Press","Hardcover","Canada","85.00 CAD","","",""
"9780774805209","Objects of Concern","01 Jan 1994","Jonathan F. Vance","UBC Press","Paperback","Canada","34.95 CAD","","",""
