ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774864442","A Bounded Land","01 Nov 2020","R. Cole Harris","UBC Press","eBook","Historical Geography","32.95 CAD","","",""
"9780774864442","A Bounded Land","01 Nov 2020","Cole Harris","UBC Press","eBook","Historical Geography","32.95 CAD","","",""
"9780774864121","Queen of the Maple Leaf","01 Nov 2020","Patrizia Gentile","UBC Press","Hardcover","Women's Studies","89.95 CAD","","",""
"9780774864411","A Bounded Land","01 Nov 2020","Cole Harris","UBC Press","Hardcover","Historical Geography","39.95 CAD","","",""
"9780774864152","Queen of the Maple Leaf","01 Nov 2020","Patrizia Gentile","UBC Press","eBook","Women's Studies","32.95 CAD","","",""
"9780774863377","North of El Norte","15 Sep 2020","Paloma E. Villegas","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774863407","North of El Norte","15 Sep 2020","Paloma E. Villegas","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774861472","Refugee Law after 9/11","01 Sep 2020","Obiora Chinedu Okafor","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774890465","Bootstraps Need Boots","01 Jun 2020","Hugh Segal","UBC Press","Paperback","Political","24.95 CAD","","",""
"9780774862189","Crossing Law’s Border","01 May 2020","Shauna Labman","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774860666","Unmooring the Komagata Maru","15 Feb 2020","Rita Dhamoon, Davina Bhandar, Renisa Mawani, Satwinder Kaur Bains","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774861465","Refugee Law after 9/11","15 Feb 2020","Obiora Chinedu Okafor","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774861496","Refugee Law after 9/11","15 Feb 2020","Obiora Chinedu Okafor","UBC Press","eBook","Emigration & Immigration","34.99 CAD","","",""
"9780774890458","Bootstraps Need Boots","01 Nov 2019","Hugh Segal","UBC Press","Hardcover","Political","32.95 CAD","","",""
"9780774862172","Crossing Law’s Border","01 Nov 2019","Shauna Labman","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774890489","Bootstraps Need Boots","01 Nov 2019","Hugh Segal","UBC Press","eBook","Political","32.95 CAD","","",""
"9780774861274","Putting Family First","01 Nov 2019","Harald Bauder","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774862202","Crossing Law’s Border","01 Nov 2019","Shauna Labman","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774860680","Unmooring the Komagata Maru","15 Aug 2019","Rita Dhamoon, Davina Bhandar, Renisa Mawani, Satwinder Kaur Bains","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774860659","Unmooring the Komagata Maru","15 Aug 2019","Rita Dhamoon, Davina Bhandar, Renisa Mawani, Satwinder Kaur Bains","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774861298","Putting Family First","01 May 2019","Harald Bauder","UBC Press","eBook","Emigration & Immigration","32.99 CAD","","",""
"9780774861267","Putting Family First","01 May 2019","Harald Bauder","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774837743","Enforcing Exclusion","01 Mar 2019","Sarah Grayce Marsden","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774836432","A Family Matter","01 Nov 2018","Megan Gaucher","UBC Press","Paperback","Immigration","32.95 CAD","","",""
"9780774837774","Enforcing Exclusion","01 Sep 2018","Sarah Marsden","UBC Press","eBook","Emigration & Immigration","32.95 CAD","","",""
"9780774837736","Enforcing Exclusion","31 Aug 2018","Sarah Grayce Marsden","UBC Press","Hardcover","Emigration & Immigration","90.00 CAD","","",""
"9780774837767","Enforcing Exclusion","31 Aug 2018","Sarah Grayce Marsden","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774836135","Governing Irregular Migration","15 Jul 2018","David Moffette","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774834698","Hard Work Conquers All","01 Jun 2018","Michel S. Beaulieu, David K. Ratz, Ronald N. Harpelle","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774836456","A Family Matter","16 May 2018","Megan Gaucher","UBC Press","eBook","Immigration","29.95 CAD","","",""
"9780774836425","A Family Matter","15 May 2018","Megan Gaucher","UBC Press","Hardcover","Immigration","34.95 CAD","","",""
"9780774835244","Disabling Barriers","15 Apr 2018","Ravi Malhotra, Benjamin Isitt","UBC Press","Paperback","Disability","32.95 CAD","","",""
"9780774832441","Contemporary Slavery","15 Feb 2018","Annie Bunting, Joel Quirk","UBC Press","Paperback","Slavery","34.95 CAD","","",""
"9780774834681","Hard Work Conquers All","01 Feb 2018","Michel S. Beaulieu, David K. Ratz, Ronald N. Harpelle","UBC Press","Hardcover","Post-Confederation (1867-)","85.00 CAD","","",""
"9780774836159","Governing Irregular Migration","15 Jan 2018","David Moffette","UBC Press","eBook","Emigration & Immigration","24.99 CAD","","",""
"9780774834346","Griffintown","15 Jan 2018","Matthew Barlow","UBC Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780774836128","Governing Irregular Migration","15 Jan 2018","David Moffette","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774835268","Disabling Barriers","15 Oct 2017","Ravi Malhotra, Benjamin Isitt","UBC Press","eBook","Disability","125.00 CAD","","",""
"9780774835237","Disabling Barriers","15 Oct 2017","Ravi Malhotra, Benjamin Isitt","UBC Press","Hardcover","Disability","95.00 CAD","","",""
"9780774833806","Trans-Pacific Mobilities","01 Oct 2017","Lloyd L. Wong","UBC Press","Paperback","Asian American Studies","34.95 CAD","","",""
"9780774833455","Infidels and the Damn Churches","01 Oct 2017","Lynne Marks","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9780774832199","Not Fit to Stay","15 Jul 2017","Sarah Isabel Wallace","UBC Press","Paperback","Discrimination & Race Relations","32.95 CAD","","",""
"9780774833158","The Moral Economies of Ethnic and Nationalist Claims","01 Jul 2017","Bruce J. Berman, André Laliberté, Stephen J. Larin","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774834360","Griffintown","28 Jun 2017","Matthew Barlow","UBC Press","eBook","Post-Confederation (1867-)","22.99 CAD","","",""
"9780774832465","Contemporary Slavery","28 Jun 2017","Annie Bunting, Joel Quirk","UBC Press","eBook","Slavery","125.00 CAD","","",""
"9780774832434","Contemporary Slavery","15 Jun 2017","Annie Bunting, Joel Quirk","UBC Press","Hardcover","Slavery","85.00 CAD","","",""
"9780774834339","Griffintown","15 Jun 2017","Matthew Barlow","UBC Press","Hardcover","Post-Confederation (1867-)","85.00 CAD","","",""
"9780774833479","Infidels and the Damn Churches","09 Jun 2017","Lynne Marks","UBC Press","eBook","Social History","34.95 CAD","","",""
"9780774833448","Infidels and the Damn Churches","15 Mar 2017","Lynne Marks","UBC Press","Hardcover","Social History","95.00 CAD","","",""
"9780774833790","Trans-Pacific Mobilities","01 Mar 2017","Lloyd L. Wong","UBC Press","Hardcover","Asian American Studies","89.95 CAD","","",""
"9780774831598","White Settler Reserve","01 Mar 2017","Ryan Eyford","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774832212","Not Fit to Stay","31 Jan 2017","Sarah Isabel Wallace","UBC Press","eBook","Discrimination & Race Relations","24.99 CAD","","",""
"9780774832182","Not Fit to Stay","15 Dec 2016","Sarah Isabel Wallace","UBC Press","Hardcover","Discrimination & Race Relations","95.00 CAD","","",""
"9780774833141","The Moral Economies of Ethnic and Nationalist Claims","15 Oct 2016","Bruce J. Berman, André Laliberté, Stephen J. Larin","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774831581","White Settler Reserve","01 Jul 2016","Ryan Eyford","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774831611","White Settler Reserve","01 Jul 2016","Ryan Eyford","UBC Press","eBook","Post-Confederation (1867-)","24.99 CAD","","",""
"9780774830256","Points of Entry","15 Feb 2016","Vic Satzewich","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774830270","Points of Entry","01 Oct 2015","Vic Satzewich","UBC Press","eBook","Emigration & Immigration","24.99 CAD","","",""
"9780774830249","Points of Entry","01 Sep 2015","Vic Satzewich","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774828383","Resettling the Range","01 Jul 2015","John Thistle","UBC Press","Paperback","Horses","29.95 CAD","","",""
"9780774826808","Immigration Canada","01 May 2015","Augie Fleras","UBC Press","Paperback","Emigration & Immigration","39.95 CAD","","",""
"9780774828376","Resettling the Range","25 Feb 2015","John Thistle","UBC Press","Hardcover","Horses","95.00 CAD","","",""
"9780774828406","Resettling the Range","25 Feb 2015","John Thistle","UBC Press","eBook","Horses","125.00 CAD","","",""
"9780774825962","Coping with Calamity","31 Jan 2015","Jiayan Zhang","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774825764","Remembering the Samsui Women","15 Jan 2015","Kelvin E.Y. Low","UBC Press","Paperback","Southeast Asia","32.95 CAD","","",""
"9780774827300","The Muslim Question in Canada","15 Jan 2015","Abdolmohammad Kazemipur","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774828017","Cultivating Connections","15 Jan 2015","Alison R. Marshall","UBC Press","Paperback","Asian American Studies","32.95 CAD","","",""
"9780774826846","Oral History at the Crossroads","15 Jan 2015","Steven High","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9780774826792","Immigration Canada","05 Dec 2014","Augie Fleras","UBC Press","Hardcover","Emigration & Immigration","45.00 CAD","","",""
"9780774825849","Segmented Cities?","01 Nov 2014","Kristin R. Good, Luc Turgeon, Triadafilos Triadafilopoulos","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774825801","Pinay on the Prairies","01 Jul 2014","Glenda Tibe Bonifacio","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774825252","Building Sanctuary","01 Jul 2014","Jessica Squires","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9780774828000","Cultivating Connections","18 Jun 2014","Alison R. Marshall","UBC Press","Hardcover","Asian American Studies","95.00 CAD","","",""
"9780774827294","The Muslim Question in Canada","20 May 2014","Abdolmohammad Kazemipur","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774825955","Coping with Calamity","16 May 2014","Jiayan Zhang","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774826839","Oral History at the Crossroads","05 May 2014","Steven High","UBC Press","Hardcover","Social History","95.00 CAD","","",""
"9780774825986","Coping with Calamity","01 May 2014","Jiayan Zhang","UBC Press","eBook","China","32.95 CAD","","",""
"9780774826860","Oral History at the Crossroads","01 May 2014","Steven High","UBC Press","eBook","Social History","125.00 CAD","","",""
"9780774825504","The Voyage of the Komagata Maru","28 Apr 2014","Hugh J.M. Johnston","UBC Press","eBook","Post-Confederation (1867-)","29.95 CAD","","",""
"9780774825481","The Voyage of the Komagata Maru","22 Apr 2014","Hugh J.M. Johnston","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774825757","Remembering the Samsui Women","08 Apr 2014","Kelvin E.Y. Low","UBC Press","Hardcover","Southeast Asia","95.00 CAD","","",""
"9780774825832","Segmented Cities?","01 Mar 2014","Kristin R. Good, Luc Turgeon, Triadafilos Triadafilopoulos","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774824415","Targeted Transnationals","01 Jan 2014","Jenna Hennebry, Bessma Momani","UBC Press","Paperback","Cultural Policy","32.95 CAD","","",""
"9780774824453","Photography, Memory, and Refugee Identity","01 Jan 2014","Lynda Mannik","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774825795","Pinay on the Prairies","15 Nov 2013","Glenda Tibe Bonifacio","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774825245","Building Sanctuary","04 Oct 2013","Jessica Squires","UBC Press","Hardcover","Social History","95.00 CAD","","",""
"9780774823937","Canadian Liberalism and the Politics of Border Control, 1867-1967","01 Jul 2013","Christopher G. Anderson","UBC Press","Paperback","Canadian","32.95 CAD","","",""
