ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774862837","Transforming the Canadian History Classroom","01 Oct 2020","Samantha Cutrara","UBC Press","Paperback","History","29.95 CAD","","",""
"9780774862851","Transforming the Canadian History Classroom","01 Oct 2020","Samantha Cutrara","UBC Press","eBook","History","29.95 CAD","","",""
"9780774862134","Medicine and Morality","15 Aug 2020","Helen Kang","UBC Press","Paperback","History","29.95 CAD","","",""
"9780774862080","The Impossible Clinic","01 Apr 2020","Ariane Hanemaayer","UBC Press","Paperback","Evidence-Based Medicine","29.95 CAD","","",""
"9780774862127","Medicine and Morality","15 Nov 2019","Helen Kang","UBC Press","Hardcover","History","89.95 CAD","","",""
"9780774862158","Medicine and Morality","15 Nov 2019","Helen Kang","UBC Press","eBook","History","125.00 CAD","","",""
"9780774862073","The Impossible Clinic","01 Nov 2019","Ariane Hanemaayer","UBC Press","Hardcover","Evidence-Based Medicine","89.95 CAD","","",""
"9780774862103","The Impossible Clinic","01 Nov 2019","Ariane Hanemaayer","UBC Press","eBook","Evidence-Based Medicine","32.99 CAD","","",""
"9780774838344","Postsecondary Education in British Columbia","01 Aug 2019","Robert Cowin","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774837248","Made Modern","01 Aug 2019","Edward Jones-Imhotep, Tina Adcock","UBC Press","Paperback","20th Century","34.95 CAD","","",""
"9780774837545","Military Education and the British Empire, 1815–1949","15 Mar 2019","Douglas E. Delaney, Robert C. Engen, Meghan Fitzpatrick","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774837194","Be Wise! Be Healthy!","01 Feb 2019","Catherine Carstairs, Bethany Philpott, Sara Wilmshurst","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774837231","Made Modern","15 Dec 2018","Edward Jones-Imhotep, Tina Adcock","UBC Press","Hardcover","20th Century","89.95 CAD","","",""
"9780774837569","Military Education and the British Empire, 1815–1949","14 Dec 2018","Douglas E. Delaney, Robert C. Engen, Meghan Fitzpatrick","UBC Press","eBook","General","34.99 CAD","","",""
"9780774837262","Made Modern","14 Dec 2018","Edward Jones-Imhotep, Tina Adcock","UBC Press","eBook","20th Century","34.99 CAD","","",""
"9780774838337","Postsecondary Education in British Columbia","15 Nov 2018","Robert Cowin","UBC Press","Hardcover","History","89.95 CAD","","",""
"9780774838368","Postsecondary Education in British Columbia","15 Nov 2018","Robert Cowin","UBC Press","eBook","History","34.95 CAD","","",""
"9780774838375","Postsecondary Education in British Columbia","01 Oct 2018","J. Robert Cowin","UBC Press","eBook","History","34.95 CAD","","",""
"9780774837538","Military Education and the British Empire, 1815–1949","15 Sep 2018","Douglas E. Delaney, Robert C. Engen, Meghan Fitzpatrick","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774835930","China Gadabouts","01 Jul 2018","Susan Armstrong-Reid","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774837217","Be Wise! Be Healthy!","04 May 2018","Catherine Carstairs, Bethany Philpott, Sara Wilmshurst","UBC Press","eBook","History","125.00 CAD","","",""
"9780774837187","Be Wise! Be Healthy!","01 May 2018","Catherine Carstairs, Bethany Philpott, Sara Wilmshurst","UBC Press","Hardcover","History","89.95 CAD","","",""
"9780774835954","China Gadabouts","01 Dec 2017","Susan Armstrong-Reid","UBC Press","eBook","History","125.00 CAD","","",""
"9780774835923","China Gadabouts","01 Dec 2017","Susan Armstrong-Reid","UBC Press","Hardcover","History","85.00 CAD","","",""
"9780774834193","British Columbia by the Road","15 Sep 2017","Ben Bradley","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774833509","Science of the Seance","01 Jul 2017","Beth A. Robertson","UBC Press","Paperback","History","32.95 CAD","","",""
"9780774834216","British Columbia by the Road","07 Jun 2017","Ben Bradley","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774834186","British Columbia by the Road","15 May 2017","Ben Bradley","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774829403","Mixed Blessings","15 Jan 2017","Tolly Bradford, Chelsea Horton","UBC Press","Paperback","History","32.95 CAD","","",""
"9780774831291","The Secular Northwest","15 Jan 2017","Tina Block","UBC Press","Paperback","History","32.95 CAD","","",""
"9780774830621","Museums and the Past","15 Jan 2017","Viviane Gosselin, Phaedra Livingstone","UBC Press","Paperback","Museum Studies","34.95 CAD","","",""
"9780774833523","Science of the Seance","28 Nov 2016","Beth A. Robertson","UBC Press","eBook","History","32.95 CAD","","",""
"9780774833493","Science of the Seance","15 Nov 2016","Beth A. Robertson","UBC Press","Hardcover","History","95.00 CAD","","",""
"9780774830201","What We Learned","15 Aug 2016","Helen Raptis, members of the Tsimshian Nation","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774831314","The Secular Northwest","22 Jul 2016","Tina Block","UBC Press","eBook","History","24.99 CAD","","",""
"9780774831284","The Secular Northwest","01 May 2016","Tina Block","UBC Press","Hardcover","History","95.00 CAD","","",""
"9780774829427","Mixed Blessings","01 Apr 2016","Tolly Bradford, Chelsea Horton","UBC Press","eBook","History","125.00 CAD","","",""
"9780774830645","Museums and the Past","07 Mar 2016","Viviane Gosselin, Phaedra Livingstone","UBC Press","eBook","Museum Studies","125.00 CAD","","",""
"9780774830614","Museums and the Past","07 Mar 2016","Viviane Gosselin, Phaedra Livingstone","UBC Press","Hardcover","Museum Studies","95.00 CAD","","",""
