ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774880886","Indian Ernie","01 Jun 2024","Ernie Louttit","UBC Press","eBook","Native Americans","125.00 CAD","","",""
"9780774862257","Captain Cook Rediscovered","01 Nov 2020","David L. Nicandri","UBC Press","eBook","Expeditions & Discoveries","99.00 CAD","","",""
"9780774862226","Captain Cook Rediscovered","01 Nov 2020","David L. Nicandri","UBC Press","Hardcover","Expeditions & Discoveries","45.00 CAD","","",""
"9780774862905","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","eBook","Indigenous Studies","29.95 CAD","","",""
"9780774862875","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","Hardcover","Indigenous Studies","75.00 CAD","","",""
"9780774862882","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","Paperback","Indigenous Studies","29.95 CAD","","",""
"9780774863728","He Thinks He's Down","01 Jun 2020","Katharine Bausch","UBC Press","Hardcover","Gender Studies","75.00 CAD","","",""
"9780774863759","He Thinks He's Down","01 Jun 2020","Katharine Bausch","UBC Press","eBook","Gender Studies","29.99 CAD","","",""
"9780774880572","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","Paperback","Native Americans","19.95 CAD","","",""
"9780774880596","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","eBook","Native Americans","19.99 CAD","","",""
"9780774860369","Condo Conquest","01 Sep 2019","Randy K.  Lippert","UBC Press","Paperback","City Planning & Urban Development","32.95 CAD","","",""
"9780774890335","Vancouverism","15 May 2019","Larry Beasley","UBC Press","eBook","Urban & Land Use Planning","39.95 CAD","","",""
"9780774890311","Vancouverism","15 May 2019","Larry Beasley","UBC Press","Paperback","Urban & Land Use Planning","45.00 CAD","","",""
"9780774837392","Incorporating Culture","01 May 2019","Solen Roth","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9781895830996","Moving Aboriginal Health Forward","31 Jan 2019","Yvonne Boyer","UBC Press","eBook","Health Care Issues","125.00 CAD","","",""
"9780774880442","The Honour and Dishonour of the Crown","31 Jan 2019","Jamie D. Dickson","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774880503","Negotiating the Numbered Treaties","31 Jan 2019","Robert Talbot","UBC Press","eBook","Native American","27.00 CAD","","",""
"9780774880459","Two Families","31 Jan 2019","Harold Johnson","UBC Press","eBook","Native American","20.00 CAD","","",""
"9780774880497","Revisiting the Duty to Consult Aboriginal Peoples","31 Jan 2019","Dwight G. Newman","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9781895830989","Gambling with the Future","31 Jan 2019","Yale Belanger","UBC Press","eBook","Social Policy","31.00 CAD","","",""
"9780774860352","Condo Conquest","15 Jan 2019","Randy K.  Lippert","UBC Press","Hardcover","City Planning & Urban Development","89.95 CAD","","",""
"9780774836081","The Canadian Party System","15 Jan 2019","Richard Johnston","UBC Press","Paperback","Political Parties","34.95 CAD","","",""
"9780774880329","Nationhood Interrupted","10 Jan 2019","Sylvia McAdam (Saysewahum)","UBC Press","eBook","Indigenous Peoples","24.99 CAD","","",""
"9780774837415","Incorporating Culture","14 Dec 2018","Solen Roth","UBC Press","eBook","Indigenous Studies","125.00 CAD","","",""
"9780774831192","When the Caribou Do Not Come","15 Oct 2018","Brenda L. Parlee, Ken J. Caine","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774835794","Diasporic Media beyond the Diaspora","01 Oct 2018","Sherry S. Yu","UBC Press","Paperback","Media Studies","29.95 CAD","","",""
